id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FWEPfk%2Fjst8%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
g7feenzhgwg%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
GtdprUJZwzY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
4FT%2FPKxZpXw%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
P7ujSzN93vw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
Rb7sISF3zJU%3D;51101511;Amoxicilina;Amoxicilina;1
3lJ%2BMJYlr2k%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
Mmh0Wxfvv94%3D;51201601;"Antigeno ";"Antigeno ";1
zemwr4LNfD8%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
wJCKHlJGyLA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
%2BPahtSgXf50%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
M%2FtVLmEZ14k%3D;51101572;Azitromicina;Azitromicina;1
R2D3EfxoNZM%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
vXtl7M4cFrY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
8TvCXTt60%2Bs%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
eFMUegcx5yQ%3D;51101550;Cefalexina;Cefalexina;1
hRCU2%2BVFFko%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
gNXoPIUs738%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
CXI9eAh0lok%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
yZ8Q85U6qi0%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
x7rgQKw12C4%3D;51161809;"Citrato de oxolamina";"Citrato de oxolamina";1
xkCDV4gyI%2F0%3D;51161809;"Citrato de oxolamina";"Citrato de oxolamina";1
bskHf5XdZ6s%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
gVp2GTD2lrk%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";1
VlInEx83Gic%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";1
4YILKdy8XKg%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
8lC4ESu9r4c%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
h1Oow4y9mvA%3D;51181704;Dexametasona;Dexametasona;1
cKO9INFJ6%2BQ%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
Ac%2BtshywM%2Bs%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1
kV0lbLU2cto%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";1
5ogbYw%2ByMJ8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
Bnw%2FAAGX%2BuY%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
DdX5ZSTbV1Q%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
zp9%2B6LezoPk%3D;51121715;Enalapril;Enalapril;1
Yn0WuSPC%2FjI%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
%2FutFLit1OGQ%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";1
nRRybq57ZhI%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
%2BoACt93hmAc%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
7q5QVMsWUIQ%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";1
pE3gTTZnzf4%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
0Tg4Ox0J5Vk%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
