slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262818-ruben-dario-aguero-martinez-1;CD-30235-13-77948;"2013-09-24 12:48:38.430185";262818;"Construccion de Cercado, Caminero y Tinglado en Campo Santo";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114931850;PYG;Guaraníes;;"2013-08-30 15:21:47"
263148-ruben-dario-aguero-martinez-1;CD-30235-13-81827;"2013-12-12 15:14:12.265924";263148;"Colocación de Tubos en el Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99016000;PYG;Guaraníes;;"2013-11-19 12:59:47"
248725-ruben-dario-aguero-martinez-1;CD-30235-13-83080;"2013-12-19 08:17:37.786548";248725;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114450000;PYG;Guaraníes;;"2013-12-05 16:57:59"
266839-ruben-dario-aguero-martinez-1;CO-30235-14-86016;"2014-04-04 12:17:17.184799";266839;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326068800;PYG;Guaraníes;;"2014-03-26 11:07:47"
277409-ruben-dario-aguero-martinez-1;CD-30235-14-92168;"2014-08-19 10:53:18.107708";277409;"Alcantarillado Tubular Simple en la Localidad de Monsho-Cue del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25960000;PYG;Guaraníes;;"2014-07-11 16:31:56"
283165-ruben-dario-aguero-martinez-1;CD-30158-14-101970;"2014-12-23 14:52:44.667269";283165;"Construcción de un aula en Colegio Nacional Virgen de Ca`acupe y un baño en Escuela Pedro Rafael Dominguez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125256290;PYG;Guaraníes;;"2014-12-12 16:01:23"
285790-ruben-dario-aguero-martinez-1;CD-30235-15-116852;"2015-12-23 10:11:18.081476";285790;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2015-12-18 08:06:14"
299938-ruben-dario-aguero-martinez-1;CD-30235-15-116878;"2015-12-23 11:17:59.416206";299938;"Construcción de un Aula en Escuela Básica Nº 3168 San Cayetano del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109364910;PYG;Guaraníes;;"2015-12-18 11:33:30"
299903-ruben-dario-aguero-martinez-1;CD-30235-15-117163;"2015-12-24 07:57:51.674185";299903;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102500000;PYG;Guaraníes;;"2015-12-21 09:35:30"
294893-ruben-dario-aguero-martinez-1;CD-30235-15-117793;"2015-12-28 09:17:59.982255";294893;"Construccion de Alcantarillado Calle Santa Maria-Segunda Linea";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29995000;PYG;Guaraníes;;"2015-12-22 10:07:24"
