slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262818-construccion-cercado-caminero-tinglado-campo-santo;262818;"Construccion de Cercado, Caminero y Tinglado en Campo Santo";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-30 15:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
263148-colocacion-tubos-distrito-tembiapora;263148;"Colocación de Tubos en el Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-19 12:59:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
248725-adquisicion-combustibles;248725;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-05 16:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127020000
262517-adquisicion-diesel-nafta;262517;"Adquisicion de Diesel y Nafta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-11 11:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112925000
266839-adquisicion-combustibles;266839;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-03-26 11:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331996000
277409-alcantarillado-tubular-simple-localidad-monsho-cue-distrito-tembiapora;277409;"Alcantarillado Tubular Simple en la Localidad de Monsho-Cue del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 16:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
277232-construccion-enripiado-doble-avenida-tramo-calendaria-camino-pedro-rafael;277232;"Construcción de Enripiado en la Doble Avenida, Tramo La Calendaría, camino a Pedro Rafael Domínguez del Distrito de Juan E. O`Leary ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-26 08:50:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
277237-construccion-cercado-perimetral-escuela-basica-pedro-rafael-dominguez-ubic;277237;"Construcción de Cercado Perimetral en la Escuela Básica Pedro Rafael Domínguez, ubicado en el Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-27 08:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
278306-apertura-camino-calle-12-000-monday-distrito-juan-e-o-leary;278306;"Apertura de Camino en Calle 12.000, Monday, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-28 09:29:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
279585-construccion-alcantarilla-tubular-simple-tacuaro-sur-entrada-ruta-vii-dist;279585;"Construcción de Alcantarilla Tubular Simple en Tacuaro Sur, entrada de la Ruta VII, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-10 10:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
