id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zKP6xRgCrNNg3mM07iELNw%3D%3D;1;14111531-001;"Libro de Acta";"Libros de actas foliadas de 200 hojas";22110;_NO_APLICA_;6.000000000000;_NO_APLICA_;132660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ov1%2BXkbPi0xg3mM07iELNw%3D%3D;2;14111531-001;"Libro de Acta";"Libro de actas foliadas de 100 hojas";13815;_NO_APLICA_;10.000000000000;_NO_APLICA_;138150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
u27WGa5f0wFg3mM07iELNw%3D%3D;3;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario de  100 hojas  tapa blanda de una raya.";4767;_NO_APLICA_;10.000000000000;_NO_APLICA_;47670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqVTj%2B61aDtg3mM07iELNw%3D%3D;4;44121612-004;"Repuesto para cutter grande";"Repuestos de hoja para cutter tamaño grande";4167;_NO_APLICA_;10.000000000000;_NO_APLICA_;41670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LvkOBANA3fBg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Cajas de boligrafo color negro";42167;_NO_APLICA_;7.000000000000;_NO_APLICA_;295169;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bLbgD%2FkCHA1g3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Cajas de boligrafo color azúl";42167;_NO_APLICA_;7.000000000000;_NO_APLICA_;295169;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cH6bOydNqytg3mM07iELNw%3D%3D;7;44122011-014;"Carpeta archivadora de plastico";"Carpeta Archivadora Plastificada Color Azul y o Celeste";1070;_NO_APLICA_;200.000000000000;_NO_APLICA_;214000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lAmcQSb77ztg3mM07iELNw%3D%3D;8;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador Resaltador fosforescente, punta biselada, color verde , tinta pigmentada brillante  x unidades";1217;_NO_APLICA_;10.000000000000;_NO_APLICA_;12170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SeA7RXNHauNg3mM07iELNw%3D%3D;9;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador Resaltador fosforescente, punta biselada, color amarillo, tinta pigmentada brillante  brillante  x unidades";1217;_NO_APLICA_;10.000000000000;_NO_APLICA_;12170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XwN4UzScBR9g3mM07iELNw%3D%3D;10;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador Resaltador fosforescente, punta biselada, color naranja, tinta pigmentada brillante  brillante  x unidades";1217;_NO_APLICA_;10.000000000000;_NO_APLICA_;12170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvbIFosO%2FJFg3mM07iELNw%3D%3D;11;44121615-001;Presilladora;Presilladora;7833;_NO_APLICA_;10.000000000000;_NO_APLICA_;78330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8Ql%2B7idBH5Vg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grampa para presilladora";10263;_NO_APLICA_;50.000000000000;_NO_APLICA_;513150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WD2llEAoW0Rg3mM07iELNw%3D%3D;13;44101716-001;Perforadora;Perforadora;10417;_NO_APLICA_;10.000000000000;_NO_APLICA_;104170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CrHbetcg%2FuBg3mM07iELNw%3D%3D;14;44101716-001;Perforadora;Perforadora;29792;_NO_APLICA_;10.000000000000;_NO_APLICA_;297920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZzOEV44B01Jg3mM07iELNw%3D%3D;15;44121619-001;Sacapunta;"Sacapunta para lápiz de papel";552;_NO_APLICA_;30.000000000000;_NO_APLICA_;16560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LQun1g6AdaFg3mM07iELNw%3D%3D;16;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma para lapiz de papel";802;_NO_APLICA_;30.000000000000;_NO_APLICA_;24060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51IRlspKox9g3mM07iELNw%3D%3D;17;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun";443;_NO_APLICA_;40.000000000000;_NO_APLICA_;17720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
t6GUecHeInNg3mM07iELNw%3D%3D;18;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador para pizarra color negro";1787;_NO_APLICA_;10.000000000000;_NO_APLICA_;17870;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ACaWtDg8vbdg3mM07iELNw%3D%3D;19;44121618-001;"Tijera de oficina";"Tijera de acero con mango de plástico";4433;_NO_APLICA_;20.000000000000;_NO_APLICA_;88660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cx3C4c2E6u9g3mM07iELNw%3D%3D;20;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta de embalaje  transparente";3755;_NO_APLICA_;30.000000000000;_NO_APLICA_;112650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BUWY%2F65dbUhg3mM07iELNw%3D%3D;21;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina color negro";1615;_NO_APLICA_;5.000000000000;_NO_APLICA_;8075;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6ldJv5EEoExg3mM07iELNw%3D%3D;22;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina color blanco";1615;_NO_APLICA_;5.000000000000;_NO_APLICA_;8075;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ijUaCw9B%2FzRg3mM07iELNw%3D%3D;23;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa color negro";1615;_NO_APLICA_;5.000000000000;_NO_APLICA_;8075;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9IFwB%2BBgoeRg3mM07iELNw%3D%3D;24;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa color blanco";1615;_NO_APLICA_;5.000000000000;_NO_APLICA_;8075;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5DyrC2mkjQ5g3mM07iELNw%3D%3D;25;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico";2153;_NO_APLICA_;15.000000000000;_NO_APLICA_;32295;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
j68d0PfGYIFg3mM07iELNw%3D%3D;26;44121613-001;"Desgrapadora tamaño mediano";Desgrampador;2073;_NO_APLICA_;10.000000000000;_NO_APLICA_;20730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aqwrp1Tsbvdg3mM07iELNw%3D%3D;27;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho";6650;_NO_APLICA_;100.000000000000;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
q%2BZ3toSgwAJg3mM07iELNw%3D%3D;28;44122104-001;"Clips chico";"Clips chico";1535;_NO_APLICA_;20.000000000000;_NO_APLICA_;30700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Yd4%2FT3raS7Fg3mM07iELNw%3D%3D;29;44122112-001;"Corchete ";"Fastener o corchete de metal";3967;_NO_APLICA_;10.000000000000;_NO_APLICA_;39670;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QRcWlw51iTJg3mM07iELNw%3D%3D;30;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";4067;_NO_APLICA_;25.000000000000;_NO_APLICA_;101675;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QbxG7GsV%2FTlg3mM07iELNw%3D%3D;31;44122104-002;"Clips mediano";"Clips mediano";3167;_NO_APLICA_;10.000000000000;_NO_APLICA_;31670;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BVrOVIXGXwVg3mM07iELNw%3D%3D;32;44122104-002;"Clips mediano";"Clips grande";5733;_NO_APLICA_;10.000000000000;_NO_APLICA_;57330;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iBYJ3tcCAeBg3mM07iELNw%3D%3D;33;60121123-001;"Papel contac ";"Papel contac transparente";19820;_NO_APLICA_;12.000000000000;_NO_APLICA_;237840;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
