id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z3o9e0SfYQdg3mM07iELNw%3D%3D;1;14111531-001;"Libro de Acta";"Libros de actas foliadas de 200 hojas  color negro";22110;_NO_APLICA_;25.000000000000;_NO_APLICA_;552750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Yxo6ooWLsM9g3mM07iELNw%3D%3D;2;14111531-001;"Libro de Acta";"Libro de actas foliadas de 100 hojas";13815;_NO_APLICA_;15.000000000000;_NO_APLICA_;207225;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tDqkQr2CTutg3mM07iELNw%3D%3D;3;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario de  100 hojas  tapa blanda de una raya.";4767;_NO_APLICA_;10.000000000000;_NO_APLICA_;47670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mie%2FI0HBzr1g3mM07iELNw%3D%3D;4;44121612-004;"Repuesto para cutter grande";"Repuestos de hoja para cutter tamaño grande";4167;_NO_APLICA_;15.000000000000;_NO_APLICA_;62505;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1mgdllXSYq5g3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Cajas de boligrafo color negro";42167;_NO_APLICA_;15.000000000000;_NO_APLICA_;632505;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mGicB4kgzIJg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Cajas de boligrafo color azúl";42167;_NO_APLICA_;8.000000000000;_NO_APLICA_;337336;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Xv9lIUEfASVg3mM07iELNw%3D%3D;7;44122011-014;"Carpeta archivadora de plastico";"Carpeta Archivadora Plastificada";1070;_NO_APLICA_;200.000000000000;_NO_APLICA_;214000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XmwALgSoaYBg3mM07iELNw%3D%3D;8;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador Resaltador fosforescente, punta biselada, color verde , tinta pigmentada brillante  x unidades";1217;_NO_APLICA_;21.000000000000;_NO_APLICA_;25557;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiMkNUVTbIlg3mM07iELNw%3D%3D;9;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador Resaltador fosforescente, punta biselada, color amarillo, tinta pigmentada brillante  brillante  x unidades";1217;_NO_APLICA_;20.000000000000;_NO_APLICA_;24340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8UDhTTqDqVg3mM07iELNw%3D%3D;10;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador Resaltador fosforescente, punta biselada, color naranja, tinta pigmentada brillante  brillante  x unidades";1217;_NO_APLICA_;20.000000000000;_NO_APLICA_;24340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNosKOMdSmVg3mM07iELNw%3D%3D;11;44121615-001;Presilladora;Presilladora;7833;_NO_APLICA_;25.000000000000;_NO_APLICA_;195825;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Iy5bRM7cLXdg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grampa para presilladora";10263;_NO_APLICA_;20.000000000000;_NO_APLICA_;205260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jqJEEH24iqtg3mM07iELNw%3D%3D;13;44101716-001;Perforadora;Perforadora;10417;_NO_APLICA_;25.000000000000;_NO_APLICA_;260425;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mfn%2Bf0FiFQxg3mM07iELNw%3D%3D;14;44101716-001;Perforadora;Perforadora;29792;_NO_APLICA_;15.000000000000;_NO_APLICA_;446880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WSY3iSjGY9lg3mM07iELNw%3D%3D;15;44121619-001;Sacapunta;"Sacapunta para lápiz de papel";552;_NO_APLICA_;30.000000000000;_NO_APLICA_;16560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
D6oKHgrX7zJg3mM07iELNw%3D%3D;16;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma para lapiz de papel";802;_NO_APLICA_;30.000000000000;_NO_APLICA_;24060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
