id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y5kI8ScOb1M%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";450
Vgb8buiYZWQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";900
71S%2FtF445K4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";60
NlRrDfanWlI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";80
LMDlMMzADRI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
bko2DreiGKs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
sDKta2WGDds%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
qTpQo936Adw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
oaLGgUzshYY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
xpdnV0eqcWA%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
1pNDKlkdCvw%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
eeu53Trtrcw%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
UehmaD%2B7pI0%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
05qJiXmo6YA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";120
uIBNqXuB%2B3w%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";80
QUvC9ABsLG4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
galJDcVr9j4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
7Eo3HnjxRnY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
dB3KYPYIpyU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
ryendAnToj0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1250
c3Eg5qgd92U%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2300
VbCIvqKYslY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";350
Q0O%2FGRzGyvw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1500
ViwGqxS%2Bjlo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
LLgFciROlTo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";80
V78%2B%2FKxpbrA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
zVhj1DgSnhU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";800
ZeidMBtgB%2FQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
7%2Fb2juQqidQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
2oRFFIhem5A%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";150
qshsNTFDx50%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";5
NrvXruSvN8Q%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
7169s4M%2BWlg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
JKUmw%2Bnxonk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
q7gBC36KMps%3D;53131608;Jabones;Jabones;200
j1WSQas1eYE%3D;53131608;Jabones;Jabones;500
JgrtkUF4dvk%3D;47131617;"Mopas de polvo";"Mopas de polvo";40
1XA0ogVhpE8%3D;47131618;"Mopas humedas";"Mopas humedas";60
IeRJqNg77R8%3D;47121801;Plumeros;Plumeros;20
w1UZ%2FF%2B3DIw%3D;47121801;Plumeros;Plumeros;30
pTF%2F55cKycs%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";750
2fh7GFosNf8%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";500
3XCI8C6snbU%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
lSf5ssj5yX8%3D;47131829;"Productos de limpieza";"Productos de limpieza";200
8sRFCdO7djk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
Bmcjv1yodv8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
zSY3Z2sOKfI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";300
fFnBIVntFsE%3D;47131810;"Productos para lavar";"Productos para lavar";2200
8Qe%2BA4hQ8Yo%3D;47131611;Recogebasuras;Recogebasuras;60
gumAmmakYu0%3D;52121704;"Toallas de mano";"Toallas de mano";40
yCngs6StwJM%3D;52121704;"Toallas de mano";"Toallas de mano";40
