id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOecDVw2CcOmYARDTJlfZ%2F0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001756;;483106146;468612962;PYG;Guaraníes;2020-12-29;162472
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkP6JF2NBocK68%2BmffTsDC7W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001663;;53715334;37600734;PYG;Guaraníes;2020-10-15;120077
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOw0OtLg3ZBeElk1C%2FGhn%2FS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001543;;25862348;18103644;PYG;Guaraníes;2020-10-08;119154
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkP6JF2NBocK62zaSfPd2XbM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001663;;537153340;521038740;PYG;Guaraníes;2020-08-04;89455
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOM%2BNyAsER%2FVr7NmIT2VIsF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001541;;39057317;27340122;PYG;Guaraníes;2019-12-27;184019
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMX4%2BVHRR2H3UQvJuS76yD0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001491;;26260138;18382097;PYG;Guaraníes;2019-12-10;172414
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMX4%2BVHRR2H3esIaL%2FFhh9k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001491;;262601385;254723343;PYG;Guaraníes;2019-09-17;123533
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOM%2BNyAsER%2FVuERa%2BX3Jk03;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001541;;390573166;378855971;PYG;Guaraníes;2019-09-17;123914
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOw0OtLg3ZBeK11nZp9vWbY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001543;;258623479;250864775;PYG;Guaraníes;2019-09-17;123886
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkP%2Fkbs7crzfgfkMiVyHjSGM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001459;;12701934;8891354;PYG;Guaraníes;2019-08-27;110828
