slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266262-francisco-javier-garcia;CD-30234-15-104309;"2015-03-23 07:54:04.669719";286526;"REFACCION ESTADIO PUERTO LA ESPERANZA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132237000;PYG;Guaraníes;;"2015-03-17 10:31:44"
293225-francisco-javier-garcia-1;CD-30234-15-106733;"2015-05-28 16:05:31.303275";293225;"REFACCION CANCHA Y MUSEO-ISLA MARGARITA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136895000;PYG;Guaraníes;;"2015-05-26 08:49:34"
296121-francisco-javier-garcia-1;CD-30234-15-106968;"2015-06-02 16:13:59.373123";296121;"COSNTRUCCION DE UN BAÑO ESC.BAS.N°7404 GUIDA ICHAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25171750;PYG;Guaraníes;;"2015-05-29 12:30:44"
296143-francisco-javier-garcia-1;CD-30234-15-106967;"2015-06-02 16:13:11.147344";296143;"CONSTRUCCION DE UN AULA ESC.BAS. N°1154 PUERTO CUCAANI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137299325;PYG;Guaraníes;;"2015-06-01 09:33:56"
296148-francisco-javier-garcia-1;CD-30234-15-107117;"2015-06-05 15:49:10.80225";296148;"COSNTRUCCION DE UN BAÑO ESC.BAS. N° 1154 PUERTO CUCAANI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25171750;PYG;Guaraníes;;"2015-06-04 08:23:24"
299408-francisco-javier-garcia-1;CD-30234-15-113842;"2015-10-28 11:10:08.303316";299408;"CONSTRUCCION DE ESCENARIO ESC.BAS.N°1268 CARLOS A.LOPEZ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138209090;PYG;Guaraníes;;"2015-10-22 09:22:36"
300599-francisco-javier-garcia-1;CD-30234-15-115888;"2015-12-04 11:28:49.476915";300599;"CONSTRUCCION DE CANCHA DE VOLEY Y FUTBOL DE PLAYA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131944880;PYG;Guaraníes;;"2015-12-02 10:11:55"
326740-francisco-javier-garcia-1;CO-30234-17-140755;"2017-07-11 09:33:36.718";326740;"Cerco Perimetral y Parque Recreativo Esc. Carlos A. Lopez";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179474375;PYG;Guaraníes;;"2017-06-30 10:44:03"
349262-francisco-javier-garcia-1;CD-30234-18-159868;"2018-08-23 15:26:15.614";349262;"CONSTRUCCION DE UN ESCENARIO ES.BAS. SAN MIGUEL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65371500;PYG;Guaraníes;;"2018-08-17 14:22:48"
340496-francisco-javier-garcia-1;CD-30234-18-160746;"2018-09-13 11:07:31.991";340496;"CONSTRUCCION DE ALUMBRADO PUBLICO B° CAACUPE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128400000;PYG;Guaraníes;;"2018-08-30 08:24:06"
