id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SBg4nvRXRUE%3D;49201604;"Bancos soportes de pesas";"Bancos soportes de pesas";2
RjddMXC5G3E%3D;49201604;"Bancos soportes de pesas";"Bancos soportes de pesas";1
T8gjKUKh3q8%3D;49201604;"Bancos soportes de pesas";"Bancos soportes de pesas";1
mW1BZl%2Bujro%3D;49201602;"Barras con pesas";"Barras con pesas";2
%2FAxnZ8%2BNmtc%3D;49201602;"Barras con pesas";"Barras con pesas";1
RqiKdF2zQpw%3D;49201602;"Barras con pesas";"Barras con pesas";2
KL5f4pmbTRs%3D;49201602;"Barras con pesas";"Barras con pesas";1
sjLxiw8M2kM%3D;49201602;"Barras con pesas";"Barras con pesas";2
SlQ%2BxmGWGxY%3D;49171501;"Barras de equilibrio para gimnasia";"Barras de equilibrio para gimnasia";1
lxDShUVimJM%3D;49201503;"Bicicletas estaticas";"Bicicletas estaticas";1
QR47GK%2BtIuQ%3D;49201503;"Bicicletas estaticas";"Bicicletas estaticas";1
BqKTE4bKbdI%3D;49221506;"Colchonetas o almohadillas deportivas";"Colchonetas o almohadillas deportivas";6
glF%2B3Qc1mbo%3D;49161703;Discos;Discos;4
YyVOsRZtZUo%3D;49161703;Discos;Discos;2
SLMia0fa4hQ%3D;49161703;Discos;Discos;4
tkbbUTt7hLw%3D;49161703;Discos;Discos;4
omqbzz9rm%2Bs%3D;49201611;"Maquinas de ejercicios multiples";"Maquinas de ejercicios multiples";1
OLQIGY1QzYk%3D;49201603;"Maquinas de resistencia para extremidades inferiores";"Maquinas de resistencia para extremidades inferiores";1
MjNhkN4JVFY%3D;49201603;"Maquinas de resistencia para extremidades inferiores";"Maquinas de resistencia para extremidades inferiores";1
VT0RvIOZ1hw%3D;49201603;"Maquinas de resistencia para extremidades inferiores";"Maquinas de resistencia para extremidades inferiores";1
Ly2gfwsY3Xw%3D;49201601;Pesas;Pesas;2
rTlv6%2FWLFeU%3D;23151607;Prensas;Prensas;1
3EjiixciaA4%3D;31162502;"Soportes varios";"Soportes varios";2
hIwqAs%2FnN9A%3D;31162502;"Soportes varios";"Soportes varios";1
