id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
1BQwHKleCWU%3D;1;1;1023791;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación de la obra:";LoteTotal;819057;PYG
BaGCF%2BpE%2BAk%3D;1;2;16694450;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";LoteTotal;13355560;PYG
Vb2QoGybLH4%3D;1;3;19075494;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación:";LoteTotal;15260407;PYG
UR52Aan2eKc%3D;1;4;1262524;PYG;Infraestructura:aulas;72131601-015;Pilar;Pilares:;LoteTotal;1010017;PYG
2QWelHdppxU%3D;1;5;43429412;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo:;LoteTotal;33633420;PYG
Yq2Lr6c6CxU%3D;1;6;6633353;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques:;LoteTotal;5306693;PYG
O8uNBKDhlxY%3D;1;7;2989280;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 7 cms.";LoteTotal;2391424;PYG
wM5R59%2FWV1E%3D;1;8;17652758;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaíco granítico base gris pulido de 30 x 30 cms.";LoteTotal;13729625;PYG
edHRxLdwEOY%3D;1;9;2967196;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaíco granítico base gris pulido de 10 x 30 cms.";LoteTotal;2373763;PYG
7BEdb1J%2FZko%3D;1;10;21905014;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas:";LoteTotal;17524019;PYG
tO9q2KRu2fY%3D;1;11;696371;PYG;Infraestructura:aulas;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas:";LoteTotal;557107;PYG
fVLXW7QzFxs%3D;1;12;15031686;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas:;LoteTotal;12025421;PYG
BNl9u%2FfOlOE%3D;1;13;1596000;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";LoteTotal;1276800;PYG
raIVxeLGym4%3D;1;14;3784539;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Desague Pluvial:";LoteTotal;3027618;PYG
8AKGORoOt7M%3D;1;15;360433;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Registro de 20 x 20 x 20 para desague de caño de bajada";LoteTotal;601103;PYG
7OI4KXeLLEQ%3D;1;16;9730348;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica:";LoteTotal;7784270;PYG
LpmGng9uA%2BY%3D;1;17;3185043;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";LoteTotal;2548032;PYG
5wAvEzxiiQA%3D;1;18;1235026;PYG;Infraestructura:aulas;72131601-008;Revoques;Terminaciones;LoteTotal;988021;PYG
HcnCbfq9f00%3D;1;19;959708;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;767643;PYG
