id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
PaPU24fQp5M%3D;626645;;"Marilia Industrial S.R.L.";2019-10-21;2019-10-18;"Primera Entrega de los Bienes que se le fuera adjudicado ";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
%2F%2FbK0z10eRQ%3D;626645;;"Marilia Industrial S.R.L.";2019-11-17;2019-10-23;"Segunda Entrega de los Bienes que se le fuera adjudicado ";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
PqKVNnNd6YQ%3D;626645;;"Marilia Industrial S.R.L.";2019-11-22;2019-11-22;"Tercera Entrega de los bienes que se le fuera adjudicado ";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
pcyep2WE%2Bs0%3D;626645;;"Marilia Industrial S.R.L.";2019-12-22;2019-12-17;"Cuarta Entrega de lo que se le fuera adjudicado ";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
YArXd9asAE8%3D;626645;;"Marilia Industrial S.R.L.";2020-01-16;2020-01-16;"Quinta Entrega de los bienes que se le fuera adjudicado ";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
vj3CwcCScQQ%3D;626645;;"Marilia Industrial S.R.L";2020-02-15;2020-02-14;"Sexta Entrega de los bienes que se le fueran adjudicado";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
vQ9P2CZwFtc%3D;626645;;"Marilia Industrial S.R.L.";2020-03-15;2020-03-13;"Septima entrega de la Adjudicacion";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
jATqSjAdsi4%3D;626645;;"Marilia Industrial S.R.L.";2020-04-12;2020-04-13;"Octava Entrega de lo Adjudicado Obs. se procedio a recibir un dia despues del plazo de entrega por tratarse de un Domingo 12/04/2020 ";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
sgYeJnv7sm0%3D;626645;;"Marilia Industrial S.R.L.";2020-05-13;2020-05-13;"Novena Entrega de la Adjudicación ";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
iuaykx4cpgc%3D;626645;;"Marilia Industrial S.R.L.";2020-06-12;2020-06-11;"Decima Entrega de la Adjudicación ";1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
6%2BDy4VfKxZg%3D;626645;;"Marilia Industrial S.R.L.";2020-07-11;2020-06-15;"Decima Primera Entrega de la Adjudicación ";1;AE;Acta;contrato_detalle_entregable;Acta;1
C03K4igpuTA%3D;626645;;"Marilia Industrial S.R.L.";2020-07-15;2020-07-15;"Decima Segunda Entrega de la Adjudicación";1;AE;Acta;contrato_detalle_entregable;Acta;1
tImY4B4gIEQ%3D;626645;;"Marilia Industrial S.R.L.";2020-08-14;2020-08-14;"Decima Tercera Entrega de la Adjudicación ";1;AE;Acta;contrato_detalle_entregable;Acta;1
Ldqz%2B4PPAbA%3D;626645;;"Marilia Industrial S.R.L.";2020-09-13;2020-09-11;"Decima Quinta Entrega ";1;AE;Acta;contrato_detalle_entregable;Acta;1
CX%2BS2O1chJA%3D;626645;;"Marilia Industrial S.R.L.";2020-09-11;2020-10-09;"Decima Cuarta Entrega ";1;AE;Acta;contrato_detalle_entregable;Acta;1
MJuKIF4Bp5Y%3D;626645;;"Marilia Industrial S.R.L.";2020-10-11;2020-10-09;"Decima Sexta Entrega ";1;AE;Acta;contrato_detalle_entregable;Acta;1
nYlkIo0Y6GQ%3D;626645;;"Marilia Industrial S.R.L.";2020-11-08;2020-11-09;"Decima Septima Entrega se recibio fuera del plazo de entrega por tratarse el vto. un dia domingo ";1;AE;Acta;contrato_detalle_entregable;Acta;1
o3sJtwWs8CU%3D;626645;;"Marilia Industrial S.R.L.";2020-12-09;2020-12-09;"Decima Octava Entrega ";1;AE;Acta;contrato_detalle_entregable;Acta;1
HB43IL5CibE%3D;626645;;"Marilia Industrial S.R.L.";2021-01-08;2021-01-06;"Decima Novena Entrega ";1;AE;Acta;contrato_detalle_entregable;Acta;1
8v%2FZkMxNGgc%3D;626645;;"Marilia Industrial S.R.L";2021-02-05;2021-02-05;"Vigésima Entrega";1;AE;Acta;contrato_detalle_entregable;Acta;1
m%2FWamg6QiH4%3D;626645;;"Marilia Industrial S.R.L";2021-03-08;2021-03-08;"Vigesima Primera Entrega";1;AE;Acta;contrato_detalle_entregable;Acta;1
