id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sB7LyfCFEdc%3D;47131803;"Desinfectantes domesticos";"Aceite de creosola, en latas de 350 cm3";12
Aq5otDDR2EE%3D;47131603;"Esponjas u otros similares para limpieza";"Alambrillo de Acero";155
8LCXDGB7Zhc%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol en gel, para mano, en frascos con aplicador de 350 ml";10
%2BcTdY7VwBO8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de Plástico Chico de 10 Litros";15
7Z%2FkN71rk%2Bs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de Plástico mediano de 15 litros";15
1ArDXk3XJ5o%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de Plástico Chico";30
quVX%2FPc4jbM%3D;47121702;"Envases para residuos o forros rigidos";"Basurero Plástico Grande, con tapa, capacidad de 120 Litros";4
6Wm%2Fe6%2BfLL8%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100 Litros, en paquetes de 10 unidades (Resistente)";30
HePcYSRUu6c%3D;47121701;"Bolsas de basura";"Bolsas de basura de 150 litros, en paquetes de 10 unidades (Resistente)";30
d%2BMQ%2B7Cbx18%3D;47121701;"Bolsas de basura";"Bolsas de basura de 40 Litros, en paquetes de 10 unidades (Resistente)";700
Ucx%2F9TyIOXE%3D;47121701;"Bolsas de basura";"Bolsas de basura para capacidad de 200 Litros, en paquetes de 10 unidades (Resistente)";30
iB%2F9pkZoCfg%3D;47131605;"Cepillos de limpieza";"Cepillo mango de madera para ropa";30
KqPDgAoGfzk%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro, con mango de plástico";15
X6sLT8aO2j4%3D;47131816;"Desodorantes de limpieza";"Desodorante para Inodoro en pastilla de 45 gramos con gancho de plástico";300
d4UDksXMcKU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de Ambiente en Aerosol de 360 ml (Fragancias surtidas)";230
Tz2Y6qOnFuQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de Ambiente Liquido para piso";210
x4TDER8kIgE%3D;47131810;"Productos para lavar";"Detergente Bio Degradable Liquido (Neutro, Limón, Manzana)";210
Xq1FYUwRNZc%3D;47131604;"Escoba o Escobillon";"Escoba de nylon con mango de plástico";125
1eJNKZ1HLkY%3D;47131604;"Escoba o Escobillon";"Escoba Larga para Techo";10
EE6o%2Fe4VvTg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";15
aCkVLCN%2FmBk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para piso, con mango de Madera, revestido en plástico de 30 cm.";110
XeYaMxtKT28%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja Común Multiuso de 100 x 75 x 42 mm";364
I4y3K%2FO5z9Q%3D;47131502;"Bayetas o trapos";"Franela de Color Amarilla, Medidas: 40 x 45 cm.";250
y7oWaPj94MU%3D;47131503;"Gamuza o guanterias lavables";"Guantes de goma para limpiar, de Látex, tamaño: Pequeño; Mediano y Grande";35
70BgHCtCv38%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de Sodio al 2 2/1 % (Desinfectante Liquido)";125
jP3NkEkc2dI%3D;10191509;Insecticidas;"Insecticida en Aerosol (Matatodo) en frascos (Como minimo de 330 ml)";30
9%2FJzSS5kwqY%3D;47131811;"Productos de lavanderia";"Jabón de Lavar en pan, de 200 gramos (común)";60
I9AkjhUn20c%3D;53131608;Jabones;"Jabón de Tocador en Pan de 90 gramos";50
cG9SHhM4lZY%3D;47131811;"Productos de lavanderia";"Jabón en Polvo, en Bolsas de 5 Kilos";172
l6Fbneyv8rI%3D;53131608;Jabones;"Jabón Liquido para mano con acción Bactericida, en frascos con aplicador de 350 ml";20
MN8bRpGBQ9o%3D;47131603;"Esponjas u otros similares para limpieza";"Lanas de Acero (Virulana)";190
ffm6t7K6OJE%3D;47131825;"Productos de limpieza de superficies de contacto";"Limpiador líquido para equipos informáticos, en frascos de 500 cc";30
qffA%2FzE%2B4U8%3D;47131824;"Productos de limpieza de vidrio";"Limpia Vidrio con atomizador, en Frascos de 500 cc";100
ho39LX3M7Ow%3D;47131830;"Productos de limpieza de muebles";"Lustra Muebles en frascos de 200 ml";20
ERG%2Bb5WYWTc%3D;47131803;"Desinfectantes domesticos";"Naftaleno, en bolsitas x 50 gramos x 10 unidades";40
ZXFQT4YuYfY%3D;47131611;Recogebasuras;"Palita para recoger basura, mediana, todo de metal";10
M2rn0PNQDjc%3D;47131611;Recogebasuras;"Palita para recoger basura, mediana, todo de plástico";10
6gK5XJtTOxs%3D;47121801;Plumeros;"Plumero Chico, con mango de madera";8
eJBZbwcn6SE%3D;47121801;Plumeros;"Plumero Grande, con mango de madera";8
zKXwaEDy75U%3D;47121801;Plumeros;"Plumero Mediano, con mango de madera";8
wBGnN52PnBc%3D;47131805;"Productos de Limpiar de uso general";"Polvo limpiador, en Frascos de 300 gramos";20
rnxYkdYg9QU%3D;47131502;"Bayetas o trapos";"Repasador de Tela para Cocina (Para realizar limpieza)";200
Gy6cSwsJh2s%3D;47131502;"Bayetas o trapos";"Trapo de Piso, de algodón grueso, medida: 60 x 45 cm";350
n3sDWgvW4E8%3D;47131502;"Bayetas o trapos";"Trapo Regilla de Algodón de 40 x 45 cm.";150
