id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6JK8KifTOOrLaGUJrkt1nxu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000610;;453840000;453840000;PYG;Guaraníes;2013-11-22;110243
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6Jn%2F12nK27KhM20kj9vEqw%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000611;;73645000;73645000;PYG;Guaraníes;2013-11-22;110247
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6JKSo3eVVLldM20kj9vEqw%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000612;;225120000;225120000;PYG;Guaraníes;2013-11-22;110247
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6Je7AZHiW9h8GykvH3U17gp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000614;;307200000;307200000;PYG;Guaraníes;2013-11-22;110249
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6JxNUnxDTtb2jdzi%2FP1VLle;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000609;;460800000;460800000;PYG;Guaraníes;2013-11-14;110241
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6KpiMCK1o7O9HhL%2FNoNbCTx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000615;;5230000;5230000;PYG;Guaraníes;2013-11-04;110238
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6IPCnLOt%2BwWbHhL%2FNoNbCTx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000635;;30566400;30566400;PYG;Guaraníes;2013-11-04;110238
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6IttgYTDHQ5q3hL%2FNoNbCTx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000636;;212506600;212506600;PYG;Guaraníes;2013-11-04;110238
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6LBM2xc3mdOCbNGQHEwUyJ1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000060;;199250000;199250000;PYG;Guaraníes;2013-10-31;110240
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6ITH5oPflGTebNGQHEwUyJ1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000613;;119000000;119000000;PYG;Guaraníes;2013-10-31;110240
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6KQzlII5ACRXOUz5oRqwGvh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000633;;190328800;190328800;PYG;Guaraníes;2013-10-18;110237
hXCfVb4CFmhcDUKbm7g6TkzlPrPq5XyYYy3eBEAFL6IKZL3WhHCw%2BuUz5oRqwGvh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0000634;;129671200;129671200;PYG;Guaraníes;2013-10-18;110237
