id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkOm0fv2gPqbx6FOJlqgyAev;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001169;;20958000;19740911;PYG;Guaraníes;2020-01-23;185741
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkOgMllIQBmQRmGedQES%2BELo;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001144;;20621000;19423482;PYG;Guaraníes;2019-12-13;163611
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkNRnOWPMv6jqJ9bKiTGVrs4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001123;;16083000;15149017;PYG;Guaraníes;2019-11-05;145691
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkN%2BOJEBPGh88LUVyHdlkYpL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001097;;19845000;18692547;PYG;Guaraníes;2019-10-03;130918
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkOFtfnXoO64T3KOMCCdORSd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001077;;3908000;3681051;PYG;Guaraníes;2019-09-10;118356
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkPYZVVijA5pW3K8r%2BXBUUBM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001069;;15021000;14148689;PYG;Guaraníes;2019-09-09;112234
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkMfsp9QW7npLw3p%2BE%2FNnLy3;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001042;;2006000;1998705;PYG;Guaraníes;2019-08-19;101141
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkNfo7oyUMPT5lJMqUbeZTDE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001012;;3487000;3284500;PYG;Guaraníes;2019-08-08;98369
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkPQknZgksL6xVJMqUbeZTDE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001030;;20980300;19761917;PYG;Guaraníes;2019-08-08;98369
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkO7%2BQSA7yDeD8PIPcR6GUxJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0001009;;6322500;5955335;PYG;Guaraníes;2019-07-08;80762
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkNlZW1RT3wV%2FW4wsEUWHTyz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0000978;;59983800;56500377;PYG;Guaraníes;2019-06-18;64862
hXCfVb4CFmh9P5BPJvER7SxGLWuM87fi8xEMKcDB%2BkNlv4DF%2FGCofxqPctALEP7L;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";001-001-0000971;;55054400;51857240;PYG;Guaraníes;2019-05-03;48228
