id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ol4ILjDR%252B74%253D;acta_de_apertura_1537455850758.pdf;"2018-09-20 11:04:37";"2018-10-05 15:58:53";"Acta de Apertura";adjudicacion;35;
39KFrWiVewE%253D;ccp__1__1537455875147.pdf;"2018-09-20 11:04:37";"2018-10-05 15:58:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
haMta5sgrUc%253D;informe_complementario_mantenimiento_de_edificio_1538661362639.pdf;"2018-10-04 09:56:18";"2018-10-05 15:58:53";"Informe de Evaluación";adjudicacion;36;
0srjN4qoBk0%253D;informe_3_y_4_1537556662686.pdf;"2018-09-21 15:04:24";"2018-10-05 15:58:53";"Informe de Evaluación";adjudicacion;36;
HE1RMdoFYuU%253D;informe_1_y_2_1537455869911.pdf;"2018-09-20 11:04:37";"2018-10-05 15:58:53";"Informe de Evaluación";adjudicacion;36;
QTJOQfXeOtk%253D;20184_res_1538769531778.pdf;"2018-10-05 15:58:53";;"Nota de Observacion";adjudicacion;366;
AfIbcGfQme8%253D;notificaciones_1537816159759.pdf;"2018-09-24 15:09:22";"2018-10-05 15:58:53";"Notificación al Oferente";adjudicacion;39;
nDO7jy81AGI%253D;contrato_95_boz_1539698609469.pdf;"2018-10-16 11:03:35";"2018-10-19 16:09:05";"Orden de Compra o Contrato";contrato;123;
odknyLXBPrc%253D;resolucion_mantenimiento_de_edif_complementario_1538661375932.pdf;"2018-10-04 09:56:18";"2018-10-05 15:58:53";"Resolución de Adjudicación";adjudicacion;37;
mEzk%252Bvv40E4%253D;resolucion_1537455859598.pdf;"2018-09-20 11:04:37";"2018-10-05 15:58:53";"Resolución de Adjudicación";adjudicacion;37;
