id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6JQkVNMUeW1IaDg6GAYf4PT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0001460;;46748480;46748480;PYG;Guaraníes;2014-01-16;137439
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6JoqT1IeNiUxqDg6GAYf4PT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0001461;;831400;831400;PYG;Guaraníes;2014-01-16;137439
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6JpEmf2%2Ba2LM849YDPpqIvl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0001307;;29684250;29684250;PYG;Guaraníes;2013-12-02;123519
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6K5GQI8nqZIxM49YDPpqIvl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0001308;;1149480;1149480;PYG;Guaraníes;2013-12-02;123519
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6Js2snMMoQCocUMbyd5rT60;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0001021;;33945550;33945550;PYG;Guaraníes;2013-11-29;111447
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6J1Ji8rPM7AlcUMbyd5rT60;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0001022;;817380;817380;PYG;Guaraníes;2013-11-29;111447
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6Ki%2BrJLcJwXJbCYgSu%2Fje9e;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000547;;5919840;5919840;PYG;Guaraníes;2013-11-04;88838
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6IxLK11u4NlRLCYgSu%2Fje9e;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000548;;296380;296380;PYG;Guaraníes;2013-11-04;88838
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6LT729q9pSRVtzH7yg3C694;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000509;;28741200;28741200;PYG;Guaraníes;2013-11-01;87630
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6LCkOHwny5aWtzH7yg3C694;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000510;;1741900;1741900;PYG;Guaraníes;2013-11-01;87630
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6JVFa6v9SpN1y9H1fYqfDBI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000777;;31755550;31755550;PYG;Guaraníes;2013-11-01;99809
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6I5ILpCPkW9ny9H1fYqfDBI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000778;;853380;853380;PYG;Guaraníes;2013-11-01;99809
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6LB%2F6rkC3axKlItmkqMLtfs;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000276;;28741200;28741200;PYG;Guaraníes;2013-09-06;72850
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6IbWlV1s4tijVItmkqMLtfs;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000277;;1741900;1741900;PYG;Guaraníes;2013-09-06;72850
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6JS4IVBs4ee8rt7%2BaaP7tm7;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000138;;48555000;48555000;PYG;Guaraníes;2013-07-24;62835
hXCfVb4CFmhNQ4eguKEc8INBlYLjT8z0Yy3eBEAFL6LoELOzmx9xyLt7%2BaaP7tm7;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";256196;"ADQUISICION DE UTILES DE OFICINA";001-001-0000139;;1753100;1753100;PYG;Guaraníes;2013-07-24;62835
