id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wfuJq%252BC23xs%253D;apertura_1576065836386.pdf;"2019-12-11 09:04:31";"2019-12-12 16:16:28";"Acta de Apertura";adjudicacion;35;
uKRLPzkZYaw%253D;scan_1575646342267.pdf;"2019-12-06 12:32:37";"2019-12-12 16:16:28";"Acta de Apertura";adjudicacion;35;
BlhkvbiFusU%253D;cuadro_comparativo_1576065856345.pdf;"2019-12-11 09:04:31";"2019-12-12 16:16:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9oFHLszPF2k%253D;scan_1575646352754.pdf;"2019-12-06 12:32:37";"2019-12-12 16:16:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HlMYgPWY2MU%253D;informe_de_evaluacion_1576065853625.pdf;"2019-12-11 09:04:31";"2019-12-12 16:16:28";"Informe de Evaluación";adjudicacion;36;
QLrXe%252BNukWA%253D;scan_1575646344526.pdf;"2019-12-06 12:32:37";"2019-12-12 16:16:28";"Informe de Evaluación";adjudicacion;36;
NFCAfjhDMFQ%253D;nota_de_justificacion_suscripcion_de_contrato_data_lab_s_a__1576604036619.pdf;"2019-12-17 14:34:09";"2019-12-18 18:53:31";"Nota de Aclaración";contrato;220;
J%252F6%252FssNMKpI%253D;notificacion_a_los_oferentes_equipos_informaticos_censo_1576065861046.pdf;"2019-12-11 09:04:31";"2019-12-12 16:16:28";"Notificación al Oferente";adjudicacion;39;
E5%252FouZoFVEg%253D;scan_1575646349519.pdf;"2019-12-06 12:32:37";"2019-12-12 16:16:28";"Notificación al Oferente";adjudicacion;39;
cUclk7hvTd0%253D;contrato_35___data_lab_s_a__1576604029680.pdf;"2019-12-17 14:34:09";"2019-12-18 18:53:31";"Orden de Compra o Contrato";contrato;123;
