id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkPRfj4sIbiTBvCcplOwCRCq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000376;;81900000;78087360;PYG;Guaraníes;2021-09-07;108313
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkPg29YvDq0tJmQ51UkaGRDo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000351;;231966000;221167430;PYG;Guaraníes;2021-03-05;7091
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkNx%2B9%2FWEjde%2FL6ViHQuzgvU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000352;;8190000;7802184;PYG;Guaraníes;2021-02-18;7230
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkOjt%2BWdX6H0B2t%2BkSu7x0ox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000267;;241470432;230229408;PYG;Guaraníes;2020-11-27;135947
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkP1%2FZ7KOKsP5ode14rSEkBe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000264;;16380000;15617472;PYG;Guaraníes;2020-11-24;140332
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkMMG2F%2Fkf41Fiu4b%2BMJSfFi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000266;;197568000;188370739;PYG;Guaraníes;2020-11-17;135599
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkO%2FxZ8RoDOQBGnY8k1hZGB%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000258;;128575440;122487087;PYG;Guaraníes;2020-09-01;97622
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkPu1mo0JBqC6IE0VYyJ75uJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000259;;125278209;119183126;PYG;Guaraníes;2020-09-01;97605
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkOrNeAIirHcPkXhUwQem1X%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000260;;499422798;475723997;PYG;Guaraníes;2020-06-09;63217
hXCfVb4CFmhU1ByTTp54WC1sULxJoFDb8xEMKcDB%2BkOgAWjr25NF8epb8GIO6eer;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000257;;257150880;245077034;PYG;Guaraníes;2020-06-03;46286
