id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ECSVZpbApb8%253D;acta_apertura_05oct16_lco_32_16_1479314262877.pdf;"2016-11-16 13:38:03";"2016-11-21 14:23:48";"Acta de Apertura";adjudicacion;35;
VZQksnYfntI%253D;cuadro_comparativo_lco_32_16_1479314274481.pdf;"2016-11-16 13:38:03";"2016-11-21 14:23:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5gt4bfoRgEQ%253D;anexo_f_c_recomienda_lco_32_16_1479314346236.pdf;"2016-11-16 13:39:08";"2016-11-21 14:23:48";"Informe de Evaluación";adjudicacion;36;
S%252BEd%252FUNzM1Q%253D;info_tecni_me_96774_10oct16_lco_32_16_1479314335589.pdf;"2016-11-16 13:39:08";"2016-11-21 14:23:48";"Informe de Evaluación";adjudicacion;36;
OTRv%252BnOgi0M%253D;info_fina__mdc_494_10oct16_lco_32_16_1479314324823.pdf;"2016-11-16 13:38:47";"2016-11-21 14:23:48";"Informe de Evaluación";adjudicacion;36;
shTzaryTx2M%253D;info_docu_dajied_110_20oct16_lco_32_16_1479314314825.pdf;"2016-11-16 13:38:36";"2016-11-21 14:23:48";"Informe de Evaluación";adjudicacion;36;
BHsNot5up1s%253D;info_docu_dajied_105_13oct16_lco_32_16_1479314307813.pdf;"2016-11-16 13:38:29";"2016-11-21 14:23:48";"Informe de Evaluación";adjudicacion;36;
3ZS%252BJP3ze3s%253D;informe_31oct16_iceo_64_lco_32_16_1479314280752.pdf;"2016-11-16 13:38:03";"2016-11-21 14:23:48";"Informe de Evaluación";adjudicacion;36;
uGm7cOu9CIQ%253D;anexo0205_cdp_702_lco_32_16_dinam_1482508477269.pdf;"2016-12-23 12:54:49";"2016-12-26 17:12:12";"Nota de Aclaración";contrato;220;
jQuz6460wkM%253D;notificacion_oferentes_14nov16_lco_32_16_1479314268847.pdf;"2016-11-16 13:38:03";"2016-11-21 14:23:48";"Notificación al Oferente";adjudicacion;39;
