id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SaBBDYaqZh4%253D;acta_apertura_09may13_lpn_pac_07_13_1372360485726.pdf;"2013-06-27 15:15:28";"2013-06-28 17:02:55";"Acta de Apertura";adjudicacion;35;
Q6Uwo%252BQU2kw%253D;cuadro_comparativo_ofertas_lpn_pac_07_13_1372360503573.pdf;"2013-06-27 15:15:28";"2013-06-28 17:02:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CUIRAsmO7kg%253D;anexo_f_c_recomenda_adjudica_lpn_pac_07_13_1372427032649.pdf;"2013-06-28 09:43:56";"2013-06-28 17:02:55";"Informe de Evaluación";adjudicacion;36;
s%252B0ghV%252FOhpA%253D;info_tecni_21may13_25_lpn_pac_07_13_1372427001528.pdf;"2013-06-28 09:43:26";"2013-06-28 17:02:55";"Informe de Evaluación";adjudicacion;36;
8pZH9WBFZ60%253D;info_fina_20may13_mdc_284_lpn_pac_07_13_1372426975539.pdf;"2013-06-28 09:43:10";"2013-06-28 17:02:55";"Informe de Evaluación";adjudicacion;36;
N%252FHBZjPJKY0%253D;info_docu_21may13_26_lpn_pac_07_13_1372426878189.pdf;"2013-06-28 09:42:10";"2013-06-28 17:02:55";"Informe de Evaluación";adjudicacion;36;
jxw92RRzqek%253D;informe_27may13_iceo_25_lpn_pac_07_13_1372360496644.pdf;"2013-06-27 15:15:28";"2013-06-28 17:02:55";"Informe de Evaluación";adjudicacion;36;
19rLpS7DWkY%253D;notificacion_oferentes_24jun13_lpn_pac_07_13_1372360507433.pdf;"2013-06-27 15:15:28";"2013-06-28 17:02:55";"Notificación al Oferente";adjudicacion;39;
WiQEw1TJql8%253D;contrato_n__52_seguro_civil_1373644264213.pdf;"2013-07-12 11:51:18";"2013-07-15 13:01:54";"Orden de Compra o Contrato";contrato;123;
8pq0%252BiqZDLM%253D;resol_4540_18jun13_adjudica_lpn_pac_07_13_consolidada_1372360502831.pdf;"2013-06-27 15:15:28";"2013-06-28 17:02:55";"Resolución de Adjudicación";adjudicacion;37;
