id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WSHoYw1dlOxNOLsmvOxpsTq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000275;;34000000;32417219;PYG;Guaraníes;2019-01-21;179162
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WTqbrA35psspcwQXpmEiPz0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000272;;34000000;32417219;PYG;Guaraníes;2018-12-13;150708
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WRF5PXhAbg%2FseYPiff%2FRf9L;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000268;;34000000;32417219;PYG;Guaraníes;2018-11-23;137251
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WRVcy%2FnXIHoEeB5bY1UABHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000264;;34000000;32739734;PYG;Guaraníes;2018-10-17;120270
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WTggUIJR0ztytppXOYKTZCz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000262;;34000000;32739734;PYG;Guaraníes;2018-09-24;102326
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WRZn7wz5PNmppfbqf%2FphCKl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000259;;34000000;32739734;PYG;Guaraníes;2018-08-30;91446
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WQQHoh11M5%2BdSP9sauoO%2Fkb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000255;;34000000;32739734;PYG;Guaraníes;2018-07-06;69066
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WTHw4wguxF1Po7Ey4hMFtEX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000236;;34000000;32739734;PYG;Guaraníes;2018-06-19;54157
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WTcSGET88g72WQBpi3I3sum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000231;;34000000;32739734;PYG;Guaraníes;2018-05-08;38345
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WQBsY8R%2FU%2BIah2IgmSt9ku9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000230;;34000000;32739734;PYG;Guaraníes;2018-05-07;28649
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WQvX4aiQBlE%2FlDjsZfFPEJ%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000227;;68000000;65479468;PYG;Guaraníes;2018-04-04;28656
