slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
241005-tonina-s-a-3;CD-12008-12-57901;"2012-09-04 10:03:39.428461";241005;"ADQUISICION DE BATERIAS DE VEHICULOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10940000;PYG;Guaraníes;;"2012-08-30 12:05:50"
245784-tonina-s-a-1;CD-23019-12-62338;"2012-11-13 08:35:18.988657";245784;"Adquisicion de Baterias para UPS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27360000;PYG;Guaraníes;;"2012-11-07 10:15:06"
270571-tonina-s-a-5;LP-25002-14-99930;"2014-12-10 17:16:00.010662";270571;"Lp1021-2014.Adquisición de Baterías, Bancos de Baterías, Celdas para Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40999998;PYG;Guaraníes;1;"2014-11-06 15:13:33"
293449-tonina-s-a-2;CD-26001-16-119801;"2016-04-01 09:12:39.006";293449;"ADQUISICIÓN DE BATERÍAS PARA MÓVILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4700500;PYG;Guaraníes;;"2016-03-15 11:07:38"
293088-tonina-s-a-1;CO-40001-16-126430;"2016-09-08 17:15:52.899";293088;"ADQUISICIÓN DE BANCO DE BATERÍAS CON ACCESORIOS, BATERÍAS LIBRE DE MANTENIMIENTO Y BATERÍA PARA GRUPOS ELECTRÓGENOS Y AGUA DESTILADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274600000;PYG;Guaraníes;;"2016-08-12 16:28:27"
311655-tonina-s-a-3;CD-28003-16-129475;"2016-11-09 17:46:13.987";311655;"ADQ. DE BICICLETAS ELECTRICAS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24560000;PYG;Guaraníes;;"2016-09-29 17:31:55"
330767-tonina-s-a-1;CE-40001-17-139217;"2017-06-07 17:07:17.782";330767;"ADQUISICIÓN DE BATERÍAS PARA LAS UPS'S DEL NOC - VILLA MORRA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37440000;PYG;Guaraníes;;"2017-06-07 17:07:11"
308984-tonina-s-a-1;CO-40001-17-145312;"2017-10-11 16:21:14.099";308984;"PROVISIÓN Y MONTAJE DE EQUIPOS RECTIFICADORES Y ACCESORIOS PARA CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;1;"2017-08-18 14:41:00"
323664-tonina-s-a-3;CD-25002-17-147352;"2017-11-16 14:46:38.469";323664;"Cd_6242.Adquisición de Baterías y  Elementos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15250000;PYG;Guaraníes;;"2017-10-19 17:16:44"
326855-tonina-s-a-1;CD-12010-17-146910;"2017-11-09 08:53:17.197";326855;"ADQUISICION DE ACUMULADORES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39792000;PYG;Guaraníes;;"2017-10-25 16:17:34"
