slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258881-adquisicion-baterias;258881;"ADQUISICION DE BATERIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-08-13 17:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46580000
270571-lp1021-2014-adquisicion-baterias-bancos-baterias-celdas-bancos-baterias-re;270571;"Lp1021-2014.Adquisición de Baterías, Bancos de Baterías, Celdas para Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-11-06 15:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;774000000
274823-adquisicion-gabinete-rectificadores-modulares-potencia-unidad-control-alarmas-repues-1;274823;"ADQUISICIÓN DE GABINETE CON RECTIFICADORES MODULARES DE POTENCIA, UNIDAD DE CONTROL Y ALARMAS - REPUESTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-07-20 17:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;734999990
293449-adquisicion-baterias-moviles-1;293449;"ADQUISICIÓN DE BATERÍAS PARA MÓVILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-15 11:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99700000
293088-adquisicion-banco-baterias-accesorios-baterias-libre-mantenimiento-bateria-grupos-el-1;293088;"ADQUISICIÓN DE BANCO DE BATERÍAS CON ACCESORIOS, BATERÍAS LIBRE DE MANTENIMIENTO Y BATERÍA PARA GRUPOS ELECTRÓGENOS Y AGUA DESTILADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-08-12 16:28:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299000000
273637-provision-montaje-equipos-rectificadores-accesorios-banco-bateria-acondicionadores-1;273637;"PROVISIÓN Y MONTAJE DE EQUIPOS RECTIFICADORES Y ACCESORIOS, BANCO DE BATERÍA Y ACONDICIONADORES DE AIRE EN VARIAS CENTRALES TELÉFONICAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-09-07 10:26:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2500000000
311655-adq-bicicletas-electricas-otros-1;311655;"ADQ. DE BICICLETAS ELECTRICAS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-29 17:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
308984-provision-montaje-equipos-rectificadores-accesorios-central-ii-1;308984;"PROVISIÓN Y MONTAJE DE EQUIPOS RECTIFICADORES Y ACCESORIOS PARA CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-08-18 14:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;423709600
323664-cd-6242-adquisicion-baterias-elementos-electricos-1;323664;"Cd_6242.Adquisición de Baterías y  Elementos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-19 17:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54920000
326855-adquisicion-acumuladores-proders-1;326855;"ADQUISICION DE ACUMULADORES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2017-10-25 16:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49873410
