id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkNYJcMbJTevKVI2etfgJwqn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000354;;15500000;14599873;PYG;Guaraníes;2020-12-17;155083
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkN5OZJz94%2F2wDplgy18LfLI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000346;;15500000;14599873;PYG;Guaraníes;2020-11-24;138695
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkPVcOHA5fhs%2FDplgy18LfLI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000347;;15500000;14599873;PYG;Guaraníes;2020-11-24;138695
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkN0TeWn%2BuTFeTplgy18LfLI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000353;;15500000;14599873;PYG;Guaraníes;2020-11-24;138695
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkMyLIXIUq0ozr%2F2kRFWPk9F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000339;;15500000;14599873;PYG;Guaraníes;2020-09-01;96461
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkP3C1rai0OvD53ZkePUDCOF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000332;;15500000;14599873;PYG;Guaraníes;2020-07-07;66391
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkMgHRANEv%2F6UhdFW4jwAlaQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000328;;15500000;14599873;PYG;Guaraníes;2020-07-03;61724
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkOnw6W6r8Nu2NhZOblSpIvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000324;;46500000;43799618;PYG;Guaraníes;2020-06-03;51731
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkOnw6W6r8Nu2NU7P5rN8C4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000324;;15500000;14599873;PYG;Guaraníes;2020-05-19;51489
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkO8GwzQJzLgpMjxjWVZZfUT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000310;;15500000;14778438;PYG;Guaraníes;2019-12-23;185557
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkPwpxZHaoPO8Hx01O0UpYCr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000303;;15500000;14778438;PYG;Guaraníes;2019-11-26;163076
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkOr0btDOR1CJXx01O0UpYCr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000307;;15500000;14778438;PYG;Guaraníes;2019-11-26;163076
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkMBRNBn2IS9wFhYxR4%2BmR4O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000293;;15500000;14778438;PYG;Guaraníes;2019-10-15;139659
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkNkg6SHoJUp9XbbW33lAWa8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000287;;94000000;89624076;PYG;Guaraníes;2019-09-09;102889
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkPB05u4IOTaayiSjqh7XuK%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000290;;15500000;14778438;PYG;Guaraníes;2019-09-03;116990
w91ksD1409wxdqraSAGFxw2ZBdAksh%2FC8xEMKcDB%2BkNkg6SHoJUp9RrnmW3WHagA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";001-001-0000287;;14500000;13824990;PYG;Guaraníes;2019-08-08;102894
