id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sEUxPsvZAvo%253D;acta_1669216765437.pdf;"2022-11-23 12:19:29";"2022-12-01 11:36:07";"Acta de Apertura";adjudicacion;35;
qj%252FMZGPbbGY%253D;cco_6_1669217283565.pdf;"2022-11-23 12:28:05";"2022-12-01 11:36:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v%252BJHKtjX1YA%253D;cco_5_1669217267873.pdf;"2022-11-23 12:27:50";"2022-12-01 11:36:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fXv7qhMupME%253D;cco_4_1669217245503.pdf;"2022-11-23 12:27:27";"2022-12-01 11:36:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
roKDlljn0JY%253D;cco_3_1669217225711.pdf;"2022-11-23 12:27:08";"2022-12-01 11:36:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O5NDVlBqDUE%253D;cco_2_1669217206867.pdf;"2022-11-23 12:26:49";"2022-12-01 11:36:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gscXHRwcFaM%253D;cco_1_1669217185994.pdf;"2022-11-23 12:26:28";"2022-12-01 11:36:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HyuiCAYKfZA%253D;desierto_1709038220505.zip;"2024-02-27 09:50:23";;"Informe de Evaluación";adjudicacion;36;
u71OQTYuFIM%253D;informe_de_reevaluacion_lpn_sbe_n__01_22_1700069379063.pdf;"2023-11-15 14:30:39";;"Informe de Evaluación";adjudicacion;36;
zyvFAyNEtwg%253D;informe_rectificatorio_1669217137642.pdf;"2022-11-23 12:25:39";"2022-12-01 11:36:07";"Informe de Evaluación";adjudicacion;36;
