slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195636-mirna-beatriz-lugo-munoz-1;CD-21001-10-1008;"2010-04-28 10:41:39.657497";195636;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-04-28 10:41:40"
193442-mirna-beatriz-lugo-munoz-1;CD-28001-10-6352;"2010-07-16 11:00:36.811888";193442;"SERVICIO DE ENCUADERNACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-07-16 11:00:37"
195874-mirna-beatriz-lugo-munoz-1;CD-21001-10-11494;"2010-10-05 09:07:32.681831";195874;"SEGUNDO LLAMADO ADQUISICION DE CREDENCIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4428000;PYG;Guaraníes;;"2010-10-05 09:07:33"
204796-mirna-beatriz-lugo-munoz-1;CD-24003-10-16837;"2010-12-01 16:18:02";204796;"SERVICIO DE IMPRESION DE BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8670000;PYG;Guaraníes;;"2010-12-01 16:18:03"
205571-mirna-beatriz-lugo-munoz-3;CD-12008-10-18751;"2010-12-15 12:46:45.649131";205571;"Adquisicion de Materiales Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2320928;PYG;Guaraníes;;"2010-12-15 12:46:46"
202309-mirna-beatriz-lugo-munoz-1;CD-12013-10-19214;"2010-12-21 11:47:23.695591";202309;"SERVICIO DE IMPRESION DE CALCOMANIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4704950;PYG;Guaraníes;;"2010-12-21 11:47:24"
213775-mirna-beatriz-lugo-munoz-1;CD-12005-11-22566;"2011-04-11 08:17:02.144371";213775;"Servicio de Imprenta";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12035400;PYG;Guaraníes;;"2011-04-11 08:17:02"
214814-mirna-beatriz-lugo-munoz-6;CD-12008-11-22936;"2011-04-18 15:06:42.143744";214814;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2881000;PYG;Guaraníes;;"2011-04-18 15:06:42"
210970-mirna-beatriz-lugo-munoz-6;CD-12008-11-23293;"2011-04-26 15:08:30.033227";210970;"Servicio de Impresiones de las Artes Gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000;PYG;Guaraníes;;"2011-04-26 15:08:30"
218506-mirna-beatriz-lugo-munoz-1;CD-12008-11-23449;"2011-04-28 08:20:33";218506;"Adquisicion de Carpetas Impresas con Logotipo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5687250;PYG;Guaraníes;;"2011-04-28 08:20:33"
