id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6I8dH6PGDAJmhrtyel30lyM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0035628;;5717776;5717776;PYG;Guaraníes;2012-07-04;56265
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6KahQbeU9jtRsqquOXpFLZz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0034769;;8963248;8963248;PYG;Guaraníes;2012-06-14;47851
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6IAcbWBxk%2FmESDK%2F3HITsjm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0033919;;9562224;9562224;PYG;Guaraníes;2012-05-11;32736
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6Jz9HYEtsHFVEMRWjUsJfKD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0032190;;5789592;5789592;PYG;Guaraníes;2012-04-19;21994
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6L2syx%2F0lNf%2FUMRWjUsJfKD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0033056;;7514704;7514704;PYG;Guaraníes;2012-04-19;21994
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6JHWfq91FqtDYuGj%2BLdF55R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0030517;;7676672;348940;PYG;Guaraníes;2011-12-27;122891
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6KMh%2F7p2ZrjCbR5bn7rma26;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0029685;;6955456;6955456;PYG;Guaraníes;2011-11-15;102199
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6Kqd84rgUHT82O49plENSuU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0028920;;8827256;8827256;PYG;Guaraníes;2011-10-25;91574
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6KmRm%2BqGfRQGnJxEVejDY5%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0028261;;3147680;3147680;PYG;Guaraníes;2011-10-04;81303
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6L6iY737E%2FMGXJxEVejDY5%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0028475;;2353120;2353120;PYG;Guaraníes;2011-10-04;81303
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6KBsdcaOkBznOCu117MUoWT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0027401;;5869048;5869048;PYG;Guaraníes;2011-09-14;75819
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6JcebAuzM6DHymsl87tinGU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0026645;;7001296;7001296;PYG;Guaraníes;2011-07-29;55415
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6J1O5yWWwm%2BgZYhsjyOI3jF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0025538;;3661088;3661088;PYG;Guaraníes;2011-06-22;42591
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6JXCoZcaBWf%2FJYhsjyOI3jF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0025564;;1538696;1538696;PYG;Guaraníes;2011-06-22;42591
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6JRfM%2B1VY9PITYhs6pbQmek;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0025200;;5636792;5636792;PYG;Guaraníes;2011-06-10;38637
xcO93yh67Aw95JSe%2Bya3HN2x9AXqo9DPYy3eBEAFL6Ia3HxwEAkkXDYhs6pbQmek;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";001-001-0025230;;94736;94736;PYG;Guaraníes;2011-06-10;38637
