id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1znJkc5whpJq7kItd7ma1q4;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006582;;150000;149455;PYG;Guaraníes;2018-09-11;109575
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1w%2BAPQNr%2Bai47kItd7ma1q4;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006609;;4041000;3842917;PYG;Guaraníes;2018-09-11;109575
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zXMraFq%2FSWvFiOpDxtbC9U;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006455;;150000;149455;PYG;Guaraníes;2018-08-02;92196
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1xFdKyn%2BQjRDFiOpDxtbC9U;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006476;;150000;149455;PYG;Guaraníes;2018-08-02;92196
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1yYu0oyh8d%2BqxWehHtBMlJC;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006522;;4942000;4699752;PYG;Guaraníes;2018-08-02;94807
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zwaSfmTBrzcbktxlRlQjji;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006526;;300000;298909;PYG;Guaraníes;2018-08-02;97747
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zJep%2BGV8wU7ZfZGCeBvMvf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006332;;240000;239127;PYG;Guaraníes;2018-07-03;76035
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1w8aqrPKMvIj5fZGCeBvMvf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006349;;2398000;2280454;PYG;Guaraníes;2018-07-03;76035
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1xZlORv75oFjZfZGCeBvMvf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006369;;3184000;3027926;PYG;Guaraníes;2018-07-03;76035
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1whgAzkIU3Tq5fZGCeBvMvf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006377;;1750000;1743636;PYG;Guaraníes;2018-07-03;76035
