id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FkPaV5944jQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
n0HtrvPQrpU%3D;47131831;"Acido muriatico";"Acido muriatico";1
gb%2BxftI5zbA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
BXxjWhakJ3Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
i5p5wlWYZkw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
NbTD4xhSO0I%3D;47121501;"Carros para limpieza";"Carros para limpieza";1
%2BGMqsJ0SxqQ%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
8R91RkLl5hs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Sx3UjFLST%2Fg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
f5eFe1qYx4E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
MSsBuwV19Wc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
FkeEOk6cM10%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
0cR9tdalsus%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
bMavILO9CrM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
kEbxVdv2fuc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
1V2fX2j%2Bjjo%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
sB6u1CdIpw8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
72S1%2BYKroMI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
R%2FU6uPIOI%2BA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
NTz2dSfO0zQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
V6phMekKoVg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
G4GeyZk8TCc%3D;53131608;Jabones;Jabones;1
4cMKOlZ0gFE%3D;53131608;Jabones;Jabones;1
cMUQuS2IJZk%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
%2Bfz9nvppSgI%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
uaLM%2Fagv1JI%3D;47131618;"Mopas humedas";"Mopas humedas";1
49nWOAwEB3g%3D;47121801;Plumeros;Plumeros;1
cVPuZNFl2Z4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
2HIjCmVwi%2FM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
Y6ITP8ESRiE%3D;47131810;"Productos para lavar";"Productos para lavar";1
7Ex2ZWsfz4g%3D;47131611;Recogebasuras;Recogebasuras;1
