id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WT1gPduCHloI2B5FPw%2BN9HU;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000430;17187120;2485000;2408191;PYG;Guaraníes;2024-07-04;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WQ5Bz8gFbBC0%2BJfApEXLMI7;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000400;16323404;2485000;2408191;PYG;Guaraníes;2024-06-13;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WTcHZSmXC63N06Q5UVkWo6b;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000406;16323404;2485000;2408191;PYG;Guaraníes;2024-06-13;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WQKP7Wr8NDRah2oHOtPSQZC;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000426;17187120;2485000;2408191;PYG;Guaraníes;2024-06-12;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WSAL6vTkS1UZj9KQEpBc8DY;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000402;16323404;2485000;2408191;PYG;Guaraníes;2024-06-11;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WQKQbGN%2Bt4nqJyy7y%2FrO2X2;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000395;16323404;2485000;2405931;PYG;Guaraníes;2024-01-10;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WRqhQLMIa0Nn%2F1kulxyazW%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000396;16323404;2485000;2405931;PYG;Guaraníes;2024-01-10;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WSTGdI5LEWbK42f5NXDhJo7;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000392;16323404;2485000;2405931;PYG;Guaraníes;2023-12-22;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WRQy4lLnTnyq48RZu%2FqIfLx;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000390;16323404;2485000;2408191;PYG;Guaraníes;2023-11-06;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WQi7vIl5np0t8Cq2gOTZqqR;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000386;16323404;2485000;2408191;PYG;Guaraníes;2023-10-05;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WRPDSjFqy4jbJL92eCvmPMi;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000382;16323404;2485000;2408191;PYG;Guaraníes;2023-09-06;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WQpfllZwKRGWaQ0n6YZXen4;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000381;16323404;2485000;2408191;PYG;Guaraníes;2023-08-03;
g0bnmYi%2FkO6GSgdWYXpoTXp6UPXsIrRkGTuvsEUP0WTqwOI6yFc%2B0as5Tav2l%2Fo6;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000379;16323404;2485000;2408191;PYG;Guaraníes;2023-07-06;
