id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N7kCogVN8c4%253D;acta_de_apertura_1576202131550.pdf;"2019-12-12 22:56:38";"2019-12-17 15:44:33";"Acta de Apertura";adjudicacion;35;
Dgi3CPqFoQw%253D;nota_dncp_1575658679242.pdf;"2019-12-06 15:58:24";"2019-12-17 15:44:33";"Acta de Apertura";adjudicacion;35;
49gRxMBWUjs%253D;lpn_69___cco_1576202175750.pdf;"2019-12-12 22:56:38";"2019-12-17 15:44:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JgChrNnGPXU%253D;nota_dncp_1575658693476.pdf;"2019-12-06 15:58:24";"2019-12-17 15:44:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jIqe0HwvhyU%253D;evaluacion_2_lpn_69_2019_1576593682798.pdf;"2019-12-17 11:41:26";"2019-12-17 15:44:33";"Informe de Evaluación";adjudicacion;36;
UcXVbD6aehM%253D;evaluacion_1_lpn_69_2019_1576593641585.pdf;"2019-12-17 11:40:46";"2019-12-17 15:44:33";"Informe de Evaluación";adjudicacion;36;
68WgzDf2mWU%253D;evaluacion_lpn_69_19___adquisici_n_de_reactivos_para_citolog_a_1576531796034.pdf;"2019-12-16 18:29:59";"2019-12-17 15:44:33";"Informe de Evaluación";adjudicacion;36;
S78ioB6abA0%253D;lpn_69___informe_evaluacion_1576202195536.pdf;"2019-12-12 22:56:38";"2019-12-17 15:44:33";"Informe de Evaluación";adjudicacion;36;
pijBqj06XiU%253D;nota_dncp_1575658684159.pdf;"2019-12-06 15:58:24";"2019-12-17 15:44:33";"Informe de Evaluación";adjudicacion;36;
DoYtTp2HGvw%253D;nota_27502___art__28___5_d_as_1576608260078.pdf;"2019-12-17 15:44:34";;"Nota de Observacion";adjudicacion;366;
