id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W0a6gNY%2BbsE%3D;24112405;Armarios;Armarios;24
SyGXp6ixN5c%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
Xy7g5lx8ozY%3D;44101808;"Calculadoras científicas";"Calculadoras científicas";2
Pp0sUs2Bkmw%3D;24101507;Carritos;Carritos;1
lDhO6ay82SY%3D;56101703;Escritorios;Escritorios;10
6gwXhAt9vVk%3D;56101519;Mesas;Mesas;100
jd4U3B16h7c%3D;56121505;"Mesas de clase";"Mesas de clase";100
1Yj43oowdJo%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";6
NJFMHsxDIFY%3D;56101532;"Muebles varios";"Muebles varios";150
FvGHtXpjGIs%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";10
JZiWxXzIwrc%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";100
jyhh47QQsnw%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
ETVbI%2BAEoII%3D;56101504;Sillas;Sillas;300
HmqvytMQI9o%3D;56121502;"Sillas de aula";"Sillas de aula";100
hCvdM%2BsK9KI%3D;44111522;"Sujetadores de libros";"Sujetadores de libros";400
