id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zNps5La1QZs%3D;84131509;"Seguro de caucion";"Seguro de caucion";1
1BdMbPZpHDw%3D;84131511;"Seguro de deterioro de valores";"Seguro de deterioro de valores";1
Eh9sgk0tLO4%3D;84131512;"Seguro de equipo electronico e informatico";"Seguro de equipo electronico e informatico";1
q3Gz1Of6M7o%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";1
J45CIjQIXSc%3D;84131607;"Seguro de responsabilidad civil";"Seguro de responsabilidad civil";1
0%2BaBYA%2FKXfI%3D;84131607;"Seguro de responsabilidad civil";"Seguro de responsabilidad civil";1
MDi4dYxckDA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
3OendKxB0oU%3D;84131603;"Seguros de danos personales";"Seguros de danos personales";1
r6iWWDtFr%2Fs%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
%2B6GtOncII%2F8%3D;84131601;"Seguros de vida";"Seguros de vida";1
