id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AcyGlTpMy3U%3D;30101609;"Barras de cobre";"Barras de cobre";3
JYFXfuOk%2FAA%3D;30101609;"Barras de cobre";"Barras de cobre";3
OFtDUueHnas%3D;26121635;"Cables electricos";"Cables electricos";300
1WYECOPPCRI%3D;26121635;"Cables electricos";"Cables electricos";300
sFrR8hYD%2FBA%3D;26121635;"Cables electricos";"Cables electricos";480
sD7Xeo2nQR0%3D;26121635;"Cables electricos";"Cables electricos";120
n2vn41iwUCI%3D;39121330;"Caja de distribución eléctrica";"Caja de distribución eléctrica";25
qBjuAjkZfZc%3D;39121330;"Caja de distribución eléctrica";"Caja de distribución eléctrica";15
WNrcmN0mLhk%3D;39121330;"Caja de distribución eléctrica";"Caja de distribución eléctrica";60
%2FTJliZoROBY%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";3
jzaZSbAwboQ%3D;39131717;"Codo de conducto eléctrico";"Codo de conducto eléctrico";21
F4ETuJYRM1M%3D;39121702;"Collares para cables";"Collares para cables";300
0LZm8avRPOo%3D;39131712;"Conductos para cables";"Conductos para cables";24
W8n5t5wXDVM%3D;39121601;Disyuntores;Disyuntores;10
klbgGKsFfU8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";66
o3YJeuXS8FY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
f431cxHx6UA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";12
%2FVq1s5EwEqI%3D;30241514;"Sujetador estructural";"Sujetador estructural";21
jPxVommg0NM%3D;31162806;Tarugos;Tarugos;15
1Ekoe54uKQQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";54
qwjB5Ftxu%2Bk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";21
