id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1Xq1c4my%2FUs%3D;1;53102701-009;"Juego uniforme militar";"Juego uniforme militar";350000;_NO_APLICA_;145.000000000000;_NO_APLICA_;50750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FMQwoCXnaKk%3D;2;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";11000;_NO_APLICA_;145.000000000000;_NO_APLICA_;1595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
claINyvdIcw%3D;3;53102701-002;"Remera militar";"Remera militar";25000;_NO_APLICA_;290.000000000000;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MB7qxCAXc3o%3D;4;53101602-001;"Camisa para hombre";"Camisa para hombre";40000;_NO_APLICA_;143.000000000000;_NO_APLICA_;5720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hk08cMlAaP4%3D;5;53101604-001;"Camisa para dama";"Camisa para dama";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wK8VVUkjaoM%3D;6;53101902-002;"Traje para caballero";"Traje para caballero";280000;_NO_APLICA_;143.000000000000;_NO_APLICA_;40040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTQfA%2Bfrj4k%3D;7;53101904-003;"Traje para dama";"Traje para dama";270000;_NO_APLICA_;2.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQYkIVuS6oc%3D;8;53102701-001;"Pantalon militar";"Pantalon militar";40000;_NO_APLICA_;129.000000000000;_NO_APLICA_;5160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxJNDa8E1%2BU%3D;9;53102701-005;"Camisa militar";"Camisa militar";45000;_NO_APLICA_;129.000000000000;_NO_APLICA_;5805000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mJfLqB8%2BQ4%3D;10;53102902-002;"Conjunto de buzo";"Conjunto de buzo";70000;_NO_APLICA_;145.000000000000;_NO_APLICA_;10150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
