id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BAiOu2%2BSo%2Fs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
q2VLd4melmg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Ut0RbTE70a8%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
HX%2FE2JXwJP0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
5YkMExiyXZw%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
gpoUMYVbsMk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
2dZMszveF1U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
RRxRPDbWoW8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
7xyEVJQ3guw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
jQeFw3Dyg0U%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
zcrM3AtQ2Ns%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
mT5Ly3mb%2F6Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Rsv61RaF0bM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
PoYDAS96ex0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
3AmVP7JadIQ%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
lf4ifj%2FWC2s%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
KfW9Fz3SRZ0%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
xlzLXqmpdHQ%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
F4ogcVHRm0M%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
S%2F3dIWDKNus%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
q5I29L0kDgk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
JF4rv6oZ05Q%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
0bn672DdCDg%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
Bggtz%2F%2BGpxc%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
BbF7uRCH9LM%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
%2BROlQMFDWqE%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
ejiZVo2XQ64%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
