id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TN9w2zIPYy0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Apertura de camino ";1
oCFiec1o6Uw%3D;72141202;"Servicio de construcción de canales";"Canalización a cielo abierto ";1
tazQV6c8%2Fn4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cobertura con ripio ";500
mv%2ByfvNQ6T8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Codon de H°A° ";140
58Sxo1Yr%2Boo%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Colocacion de Tubo de Hormigon Armado de 100  H°A°";1
VXmWW%2BxHJfM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Coloccacion de canteros ";4
l0lgs9%2B2wK0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Limpieza final";1
zcH1ibkBxGA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Preparacion de obra, Cartel de Obra ";1
Br0JG98EE84%3D;72141202;"Servicio de construcción de canales";"Reacondicionamiento, de canalización existente.";1
iBri4zL2mC8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación de zonas muy afectadas";180
