slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443171592
306095-mantenimiento-reparacion-vehiculos-intn-1;306095;"Mantenimiento y Reparacion de Vehiculos del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-11-03 16:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171230000
305934-adquisicion-aro-seguridad-1;305934;"Adquisicion de Aro de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-11-17 16:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129750000
327737-adquisicion-aros-seguridad-1;327737;"Adquisicion de Aros de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-12 15:39:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141000000
336241-construccion-planta-tratamiento-desague-cloacal-ciudad-caazapa-1;336241;"Construcción de la Planta de Tratamiento de Desagüe Cloacal para la Ciudad de Caazapá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-12-22 15:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5198527053
339307-construccion-pavimento-tipo-empedrado-asfalto-diferentes-puntos-ciudad-1;339307;"Construcción de Pavimento Tipo Empedrado y Asfalto y en Diferentes Puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 07:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2958881884
339309-construccion-pavimento-tipo-empedrado-asfalto-rigido-diferentes-puntos-ciudad-1;339309;"Construcción de Pavimento tipo Empedrado, Asfalto y Rígido en diferentes puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 08:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6395860325
352576-construccion-empedrado-canalizacion-independencia-1;352576;"Construcción de Empedrado y Canalización en Independencia";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 19:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2900000000
342849-lpn-22-2018-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;342849;"LPN 22/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 16:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1795315690
349605-construccion-drenaje-baden-h-barrio-rojas-ciudad-este-plurianual-2018-2019-1;349605;"CONSTRUCCIÓN DE DRENAJE Y BADÉN DE Hº EN EL BARRIO ROJAS DE CIUDAD DEL ESTE - PLURIANUAL 2018-2019";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-11 12:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282022300
