slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
306095-teco-sociedad-responsabilidad-limitada-1;CO-23001-16-129472;"2016-11-09 17:37:28.393";306095;"Mantenimiento y Reparacion de Vehiculos del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2016-11-03 16:26:21"
305934-teco-sociedad-responsabilidad-limitada-1;CD-23001-16-131592;"2016-12-15 09:42:26.566";305934;"Adquisicion de Aro de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128360000;PYG;Guaraníes;;"2016-11-17 16:36:32"
327737-teco-sociedad-responsabilidad-limitada-1;CD-23001-17-151546;"2017-12-26 16:14:49.024";327737;"Adquisicion de Aros de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139420000;PYG;Guaraníes;;"2017-12-12 15:39:14"
336241-teco-sociedad-responsabilidad-limitada-1;LP-12008-17-152348;"2017-12-27 12:15:19.718";336241;"Construcción de la Planta de Tratamiento de Desagüe Cloacal para la Ciudad de Caazapá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4522812985;PYG;Guaraníes;;"2017-12-22 15:20:29"
339307-teco-sociedad-responsabilidad-limitada-1;LP-30151-18-158844;"2018-07-30 09:54:45.014";339307;"Construcción de Pavimento Tipo Empedrado y Asfalto y en Diferentes Puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2895067182;PYG;Guaraníes;;"2018-07-26 07:42:01"
339309-teco-sociedad-responsabilidad-limitada-9;LP-30151-18-160264;"2018-08-31 11:34:39.914";339309;"Construcción de Pavimento tipo Empedrado, Asfalto y Rígido en diferentes puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3417100531;PYG;Guaraníes;;"2018-08-30 08:49:20"
349605-teco-sociedad-responsabilidad-limitada-1;CO-30151-19-169115;"2019-03-15 10:25:20.722";349605;"CONSTRUCCIÓN DE DRENAJE Y BADÉN DE Hº EN EL BARRIO ROJAS DE CIUDAD DEL ESTE - PLURIANUAL 2018-2019";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279202050;PYG;Guaraníes;;"2019-03-11 12:32:53"
364775-teco-sociedad-responsabilidad-limitada-4;LP-12013-19-175245;"2019-07-31 21:20:17.244";364775;"LLAMADO MOPC Nº 46/2019 LICITACION PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL-3RA TANDA DE LA DIRECCIÓN DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800228880;PYG;Guaraníes;;"2019-07-26 09:06:34"
348874-teco-sociedad-responsabilidad-limitada-1;LP-24001-19-182161;"2019-12-04 16:22:35.306";348874;"LPN 86-18 DISEÑO Y CONSTRUCCION DEL CENTRO PRODUCTOR DE SANGRE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8425016109;PYG;Guaraníes;;"2019-10-25 15:17:28"
384506-teco-sociedad-responsabilidad-limitada-11;CO-12013-20-192519;"2020-10-29 15:45:57.204";384506;"CONSTRUCCION DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4181141876;PYG;Guaraníes;;"2020-09-08 18:15:27"
