id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6efTabyDg6s%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";90
gkFMAbYBOrY%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";90
AGBvxqzQuGY%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
a9SXi4NGIJM%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";50
lC0m4nsJ%2Fz4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";80
bGBVnenu1%2Bw%3D;14111610;Cartulina;Cartulina;50
Lr3oN20163A%3D;14111610;Cartulina;Cartulina;70
kvuLwelVLvQ%3D;14111610;Cartulina;Cartulina;70
eCmk9S1tZ68%3D;14111610;Cartulina;Cartulina;50
WNsthW15wKQ%3D;14111610;Cartulina;Cartulina;46
VMVAgEoeZMI%3D;14111508;"Papel para fax";"Papel para fax";70
