id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fTmuEWOd9SU%253D;acta_equipos_junta_1692107702247.pdf;"2023-08-15 09:55:45";"2023-08-18 09:16:30";"Acta de Apertura";adjudicacion;35;
LJueFx4ZuAY%253D;acta_equipos_junta_1691414298901.pdf;"2023-08-07 09:20:26";"2023-08-18 09:16:30";"Acta de Apertura";adjudicacion;35;
jyul976vmmQ%253D;acta_equipos_junta_1690988156083.pdf;"2023-08-02 10:56:20";"2023-08-18 09:16:30";"Acta de Apertura";adjudicacion;35;
RgsbwCDPLhE%253D;acta_equipos_junta_1689797820307.pdf;"2023-07-19 16:17:20";"2023-08-18 09:16:30";"Acta de Apertura";adjudicacion;35;
cwcq%252F2v2RJ4%253D;cuadro_comparativo_de_ofertas_1692107711713.pdf;"2023-08-15 09:55:45";"2023-08-18 09:16:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Da6AcS8doqM%253D;cuadro_comparativo_de_ofertas_1691414301317.pdf;"2023-08-07 09:20:26";"2023-08-18 09:16:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uyE6Mh53ask%253D;cuadro_comparativo_de_ofertas_1690988146548.pdf;"2023-08-02 10:56:20";"2023-08-18 09:16:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YrekPYuNYV0%253D;cuadro_comparativo_de_ofertas_1689797816157.pdf;"2023-07-19 16:17:20";"2023-08-18 09:16:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fLJD8yM1jZ0%253D;informe_de_evaluacion_equipos_junta_1692107728076.zip;"2023-08-15 09:55:45";"2023-08-18 09:16:30";"Informe de Evaluación";adjudicacion;36;
VWzvN4Fwpks%253D;informe_de_evaluacion_equipos_junta_1691414321018.zip;"2023-08-07 09:20:26";"2023-08-18 09:16:30";"Informe de Evaluación";adjudicacion;36;
