id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNWq6R7cZxP%2BgDkJJWOcUi6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0003095;;1110000;1045539;PYG;Guaraníes;2019-03-12;22201
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPXirpQXIqHKwDkJJWOcUi6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0003096;;480000;452125;PYG;Guaraníes;2019-03-12;22201
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMAIuTnGdc2lwDkJJWOcUi6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0003097;;750000;706445;PYG;Guaraníes;2019-03-12;22201
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOyPQv%2B3j90wwDkJJWOcUi6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0003099;;480000;452125;PYG;Guaraníes;2019-03-12;22201
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOZBPT01P%2B0eGuokku3VAbU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002495;;1055000;993733;PYG;Guaraníes;2019-03-07;19127
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNRdT4EwRIhnGuokku3VAbU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002626;;570000;536899;PYG;Guaraníes;2019-03-07;19127
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNYgiRNFzDozGuokku3VAbU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002628;;815000;767671;PYG;Guaraníes;2019-03-07;19127
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOKSBE3U%2F3S6Guokku3VAbU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002629;;815000;767671;PYG;Guaraníes;2019-03-07;19127
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPPnDtkXvDNeNEgL2Vsy5b0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002616;;460000;437452;PYG;Guaraníes;2018-10-30;129126
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMn3b0nd7oehdEgL2Vsy5b0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002832;;1952000;1856317;PYG;Guaraníes;2018-10-30;129126
