id;slug;razon_social;ruc;_sipe
587939;angel-lezme;"ANGEL LEZME";4715829-8;1
587942;comvence-s-a;"COMVENCE S.A.";80028982-0;1
587936;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
587940;grimex-s-a;"GRIMEX S.A.";80008378-4;1
587938;lakmi-s-a;"LAKMI S.A.";80054786-1;1
587934;marco-manuel-ortiz-rodriguez;"MARCO MANUEL ORTIZ RODRIGUEZ";3847134-5;1
587944;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
587935;prosal-s-a;"PROSAL S.A.";80068789-2;1
587941;rosa-mabel-capli;"ROSA MABEL CAPLI";4243949-3;1
587933;san-carlos-apa-s-r-l;"""SAN CARLOS DEL APA S.R.L"" ";80068654-3;1
587937;santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;1
587943;vega-s-a;"VEGA S.A.";80028429-1;1
