id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aKkfkZl97bM%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
gDL%2FJoh7ptg%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
BJud3Y9sUO8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
riAFv8ync%2Fg%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
FI26RVq4kFY%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
h8RMeEBZpPA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
NwxxHkBbJDQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
6y%2B5HVwWals%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
jfdU8M6Ai9Q%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
OEf%2FXY3CRVM%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
0j6DERolKlI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
gBPn5ZYnbuo%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
3bxiAXQzL3U%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";1
f6OJRzCG%2FHY%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
5gXAVdRaRRQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
ueNPOPf9C0I%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
NB%2Bu4cPYtlc%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
tDsybkmkl0Y%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
EtFoBQP1eVQ%3D;41102905;"Aparatos de coloracion histologica";"Aparatos de coloracion histologica";1
XU38euQKmgY%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
4hVo1O1TxQo%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";1
l07i3jzeul0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
x7ryHl9JpnE%3D;41123304;"Cajas de almacenamiento criogenico";"Cajas de almacenamiento criogenico";1
9LRVLVvG4eI%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
f4%2FzqT%2BwJ8c%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
ysgqHqz2giI%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
ETEBw3iIeaY%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"Cepillos de microbiologia o citologia endoscopicos";1
q8DwHnyMwzo%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
BCpSI81x%2Bv0%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
87Jjcr50Xvs%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
VmWZ4O2ufaA%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
rbhK%2FZgpPZ4%3D;41115711;"Columnas de cromatografo de liquidos (LC)";"Columnas de cromatografo de liquidos (LC)";1
ZYgKXsfxHdg%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
cfmp2Hf8g98%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"Contadores de celulas hematologicos con diferencial, manuales o electronicos";1
L%2FhaCKABQy0%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
jfml9LtIMiU%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
rOmAdPDLivU%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";1
oNSSW7WAIOk%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";1
9ta139kxDLg%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
0TzUG016s5Q%3D;41121813;Cubetas;Cubetas;1
JFhlkHgSRQM%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";1
mTl2O2f3Mu8%3D;41122602;Cubreobjetos;Cubreobjetos;1
e9%2FshdLFZls%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
5033nZzxuc4%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
JQuQ5uZTOZA%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
rGM3zJsjNdI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
x2DqA4ZsSlk%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
DbsLf9W2F3s%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
laOVjRIZ6TQ%3D;41115608;"Electrodo selectivo de iones";"Electrodo selectivo de iones";1
pBObSTHCKVc%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
WvqPxhz8JAc%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
yiibDP9qhqc%3D;42295127;"Equipo de microcirugia o accesorios";"Equipo de microcirugia o accesorios";1
LfC9ffKpSkU%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";1
tFN5iScTcRI%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
mScwh9Ws%2FHM%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
vY37emnobSU%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
BsNqxPNvbAE%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
3SvxyMH%2BVXI%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
0DtrQq3L7lA%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
