slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
373519-b-braun-medical-paraguay-s-a-30;CE-12008-21-197858;"2021-03-24 17:04:45.72";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;372240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-bioethic-pharma-s-a-29;CE-12008-21-197856;"2021-03-24 17:04:45.247";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;600000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-dutriec-sa-28;CE-12008-21-197855;"2021-03-24 17:04:45.041";dutriec-sa;"DUTRIEC SA";80015056-2;2050077000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-eurotec-s-a-24;CE-12008-21-197849;"2021-03-24 17:04:43.484";eurotec-s-a;"EUROTEC S.A. ";80039913-7;10422996000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-guayaki-sa-26;CE-12008-21-197853;"2021-03-24 17:04:44.514";guayaki-sa;"GUAYAKI SA";80014641-7;7598990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-heisecke-cia-saci-31;CE-12008-21-197850;"2021-03-24 17:04:43.792";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;3787500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-index-s-a-c-i-22;CE-12008-21-197857;"2021-03-24 17:04:45.469";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;6668736000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-insumos-medicos-s-a-25;CE-12008-21-197854;"2021-03-24 17:04:44.77";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;5860050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-productos-medicinales-paraguayos-s-a-promepar-s-a-27;CE-12008-21-197852;"2021-03-24 17:04:44.303";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;238500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-quimfa-s-a-23;CE-12008-21-197851;"2021-03-24 17:04:44.075";quimfa-s-a;"QUIMFA S.A.";80074991-0;2472000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
373519-vicente-scavone-cia-comercial-e-industrial-sa-11;CE-12008-21-197859;"2021-03-24 17:04:45.96";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;6065300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
