id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TGrM3OPA5oY%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparacion de Embrague - Repuestos";14182050;_NO_APLICA_;1;_NO_APLICA_;14182050;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kOuWOYLoN0%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de Embrague - Mano de Obra";3137303;_NO_APLICA_;1;_NO_APLICA_;3137303;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBGlztPbbF8%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparacion de Freno - Repuestos";9636528;_NO_APLICA_;1;_NO_APLICA_;9636528;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FfZzUJB5Yg%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de Freno - Mano de Obra";4328585;_NO_APLICA_;1;_NO_APLICA_;4328585;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUKlWHVyIcU%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reacondicionamiento de Sistema Electrico - Repuestos";486583;_NO_APLICA_;1;_NO_APLICA_;486583;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7z27Otfzm0%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reacondicionamiento de Sistema Electrico - Mano de Obra";870355;_NO_APLICA_;1;_NO_APLICA_;870355;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pPMWgC%2BLGTk%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Perdida de Aciete Motor - Repuestos";422175;_NO_APLICA_;1;_NO_APLICA_;422175;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgvFywhnWYQ%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de eliminar Perdida de Aciete Motor ";894467;_NO_APLICA_;1;_NO_APLICA_;894467;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p39oa1LP9XI%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Perdida de Aciete transmision - Repuestos";86563;_NO_APLICA_;1;_NO_APLICA_;86563;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoXcTgNjXTg%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de eliminar Perdida de Aciete transmision ";896677;_NO_APLICA_;1;_NO_APLICA_;896677;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBfQ%2FLz1LO0%3D;11;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y revision Gral -Repuestos";6803792;_NO_APLICA_;1;_NO_APLICA_;6803792;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnaCUUuhgJk%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra Mantenimiento y revision Gral";2980031;_NO_APLICA_;1;_NO_APLICA_;2980031;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
