id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EN40EURZwIA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";3800
EyG0GFxCZX0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2850
zQpPORPRUoY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1400
710s8FRArAQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2600
xmsO2NlqTyM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
A21bmIFkUzc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1950
AD6r4W9pMjU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3300
fdDFQtmrP0c%3D;50171550;"Especias o extractos";"Especias o extractos";300
6ktodevqlp8%3D;50181903;"Galletas simples";"Galletas simples";4500
HtNpi7V%2F68w%3D;50221101;"Granos de Cereales";"Granos de Cereales";8500
hSWQr8ub0kY%3D;50221102;"Harina de Cereales";"Harina de Cereales";4500
DHVvTIs86XE%3D;50171549;"Hierbas secas";"Hierbas secas";2500
JhEraqYC5t8%3D;50131606;"Huevos frescos";"Huevos frescos";2500
wPuhUgH3e8E%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4500
yai1ijdzSY0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4500
LLuyOJ2tcWw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4500
wkJBH0vRvgo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1500
NcUL2S7Q2S4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";4283
5Nn6O0xECAA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1300
S3MTDauDE80%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";800
q4rNzkhG4ew%3D;50131801;"Queso natural";"Queso natural";400
4zAPcmqt1to%3D;50202306;Refrescos;Refrescos;2800
t2YF0dqHOXE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1800
haLvKxsS9QA%3D;50101538;"Verduras frescas";"Verduras frescas";2000
w77sQFF8eao%3D;50101538;"Verduras frescas";"Verduras frescas";4000
kB6DFJ3Nef4%3D;50101538;"Verduras frescas";"Verduras frescas";350
CXnrX95niMc%3D;50101538;"Verduras frescas";"Verduras frescas";4000
HFh5lkX0n%2Bg%3D;50101538;"Verduras frescas";"Verduras frescas";800
yU5rvdsTmoY%3D;50101538;"Verduras frescas";"Verduras frescas";1500
4Be2wiR88gA%3D;50101538;"Verduras frescas";"Verduras frescas";4000
U9t%2BFL%2B%2Ferc%3D;50101538;"Verduras frescas";"Verduras frescas";807
GuL8JyL8AIs%3D;50101538;"Verduras frescas";"Verduras frescas";4000
IN%2FAlWtaKj4%3D;50101538;"Verduras frescas";"Verduras frescas";4000
