id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QRObs7yS%252FE0%253D;acta_de_apertura_id_421010_utensilios_2678747315953974_1669319521609.pdf;"2022-11-24 16:52:16";"2022-12-04 20:09:31";"Acta de Apertura";adjudicacion;35;
BG1WsfEMWEk%253D;c_c_o__id_n__421_010_1669319441144.pdf;"2022-11-24 16:52:16";"2022-12-04 20:09:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C1WOhcYiDHE%253D;informe_de_evaluacion_id_n__421_010_1669319441542.pdf;"2022-11-24 16:52:16";"2022-12-04 20:09:31";"Informe de Evaluación";adjudicacion;36;
VO7oO3JYJG8%253D;nota_comunicacion_de_contrato_1670426980957.pdf;"2022-12-07 12:29:44";"2022-12-13 09:01:40";"Nota de Aclaración";contrato;220;
TtsnI3TNk4E%253D;16364__421010_1670195350480.pdf;"2022-12-04 20:09:32";;"Nota de Observacion";adjudicacion;366;
1cxpphPlaME%253D;15781__421010_1669812433640.pdf;"2022-11-30 09:47:18";"2022-12-04 20:09:31";"Nota de Retención Adjudicación";adjudicacion;131;
0dskotoLpzE%253D;notificacion_oferente_421010_1669894438719.pdf;"2022-12-01 08:34:00";"2022-12-04 20:09:31";"Notificación al Oferente";adjudicacion;39;
4t4sgvAFKj4%253D;notificaciones_a_oferentes_421_010_1669319457288.pdf;"2022-11-24 16:52:16";"2022-12-04 20:09:31";"Notificación al Oferente";adjudicacion;39;
0k%252FuueJaj7c%253D;contrato_n__21_cd_n__17_22_id_n__421_010_1670426978820.pdf;"2022-12-07 12:29:44";"2022-12-13 09:01:40";"Orden de Compra o Contrato";contrato;123;
onMfcEI%252Fx7M%253D;resolucion_de_adjudicacion_n__5503_22_id_421_010_1669894433206.pdf;"2022-12-01 08:34:00";"2022-12-04 20:09:31";"Resolución de Adjudicación";adjudicacion;37;
