id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B3zOBl6HaQw%3D;44103103;Toner;Toner;2
G4zRhvX1rkc%3D;44103103;Toner;Toner;18
pbC8MRlI3fI%3D;44103103;Toner;Toner;5
GqCTT%2BlY%2Fqs%3D;44103103;Toner;Toner;6
8khmXrAEU3Y%3D;44103103;Toner;Toner;1
FrdxitLgJxU%3D;44103103;Toner;Toner;18
GfJy93W9xX4%3D;44103103;Toner;Toner;4
vNVwQf0nzP4%3D;44103103;Toner;Toner;1
Zm%2FG6JcF%2BnU%3D;44103103;Toner;Toner;5
Pil%2Bk9bZsu4%3D;44103103;Toner;Toner;3
o%2FdiXQzGt%2FY%3D;44103103;Toner;Toner;5
oBCXvPapKIE%3D;44103103;Toner;Toner;4
xyvS%2BlnFumk%3D;44103103;Toner;Toner;6
nvxzMkgqBoU%3D;44103103;Toner;Toner;1
fGOYIOxaklo%3D;44103103;Toner;Toner;1
IVq%2BLE1xwwE%3D;44103103;Toner;Toner;2
K%2FhEfpxww4Q%3D;44103103;Toner;Toner;1
p2F%2F9%2Bq7AzQ%3D;44103103;Toner;Toner;3
RLi44e9af0U%3D;44103103;Toner;Toner;1
hpJyM3E0g18%3D;44103103;Toner;Toner;2
