id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PnWfUNmdqHk%3D;23171510;"Alambre para soldar o estano";"23171510- Alambre para soldar o estano";15
49GI%2FPJ2rr0%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";1000
K56geaXlNHY%3D;26111704;"Cargadores de baterias";"26111704- Cargadores de baterias";1000
Siftj2RqXS4%3D;26111723;"Puertas, tapas o cajas de baterias";"26111723- Puertas, tapas o cajas de baterias";5
ZMfOWuOPtCc%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";12
R7SRHBICj4Y%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";12
u70fhuiCtUw%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";400
M7eTWB%2BLH6s%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";500
8MIS6222oKw%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";150
8WqNCal1%2Fq8%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";20
V3PVP%2BFCCqM%3D;26121635;"Cables electricos";"26121635- Cables electricos";20
baRrwh6Zc%2FI%3D;27111712;Extractores;"27111712- Extractores";1
RT5dSPcXepI%3D;27111712;Extractores;"27111712- Extractores";10
Xtmo3%2BqjOKo%3D;27112120;"Grapas para caneria";"27112120- Grapas para caneria";113
%2BAe0mUpb6Ig%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";20
FdUnUFkQXGQ%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";1
QdaetViC5ng%3D;30102506;"Chapa de aluminio";"30102506- Chapa de aluminio";1
L4hM8EdyOGw%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";150
yIdxFZLCdaM%3D;30102519;"Chapa de metal chapado";"30102519- Chapa de metal chapado";150
LtyqQ5KiXVU%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";4
jmlLzl%2BQ3fQ%3D;31161503;Tornillo;"31161503- Tornillo";1000
SoHby2HwXD4%3D;31161507;Bulones;"31161507- Bulones";1
3mupH%2B%2BEd6w%3D;31161608;Tirafondos;"31161608- Tirafondos";1000
rBM1qzvoWLg%3D;31161608;Tirafondos;"31161608- Tirafondos";100
S3Z6nNjbNpY%3D;31162306;"Soportes colgantes de montaje";"31162306- Soportes colgantes de montaje";100
ELTQTMcIlno%3D;31162306;"Soportes colgantes de montaje";"31162306- Soportes colgantes de montaje";200
tKC%2FakvkO1U%3D;31162504;"Soportes o accesorios varios de alumbrado";"31162504- Soportes o accesorios varios de alumbrado";1
hlCbB%2BGoM1Q%3D;31162806;Tarugos;"31162806- Tarugos";2500
fCTiGSIKe2I%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";35
r%2FFuTol0GZ4%3D;31201521;"Cinta metalica y accesorios";"31201521- Cinta metalica y accesorios";20
UvWFoYolEkA%3D;31201526;"Cinta magnetica";"31201526- Cinta magnetica";20
FCRHbT34TDs%3D;32111502;"Diodos Zener";"32111502- Diodos Zener";10
oQVocjO0N64%3D;32111511;"Diodos de senal pequeña";"32111511- Diodos de senal pequeña";10
4BS6pHIAV7U%3D;32111602;"Transistor de efecto de campo (FET)";"32111602- Transistor de efecto de campo (FET)";10
yN9EYAFSjjU%3D;32111604;"Transistores y accesorios";"32111604- Transistores y accesorios";10
llbFzXmpX1k%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";10
w9Lu5W%2Fq1xc%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";1
ecxauHqEDgM%3D;32131008;"Compuestos disipadores de calor";"32131008- Compuestos disipadores de calor";9
wASKdN12V%2B4%3D;32141106;"Bases de tubo";"32141106- Bases de tubo";10
h%2BjQWrAhHx0%3D;39101601;"Focos varios";"39101601- Focos varios";1500
X4i%2FeysbWiE%3D;39101601;"Focos varios";"39101601- Focos varios";3000
rITuofbcJlU%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";1000
LWCu439C1aA%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";1
GBUmrwyJCik%3D;39101617;"Lamparas de alta presion de sodio";"39101617- Lamparas de alta presion de sodio";100
HyDSwzms8n0%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";2000
Z6i6YOzJos0%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";4830
W1Bbd1VXkMg%3D;39111504;"Sistemas de iluminacion de escenario o estudio";"39111504- Sistemas de iluminacion de escenario o estudio";800
Q0RQmsh3FUE%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";150
T%2F9fGQAXNQ0%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";20
dV97%2FOZDAmg%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"39111706- Luces de emergencia o equipo de luz de emergencia";350
k9q8yn3pF58%3D;39111803;Portalamparas;"39111803- Portalamparas";10
cGJnBXC7x3c%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";15
bpR9MgOArNk%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"39121001- Transformadores de potencia de distribucion y accesorios";1
6EqZBfXCFTk%3D;39121008;"Conversores de senales";"39121008- Conversores de senales";50
Xja7MCxOo94%3D;39121015;Reactores;"39121015- Reactores";1
6WY39qFHfLo%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";300
yxO4S8yL49U%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";400
C1dUytBUphk%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";50
OkN%2BwmDYVHU%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";1
FfIbruHLPYU%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";5
1P9owwcfg4o%3D;39121303;"Cajas electricas o estructura metalica";"39121303- Cajas electricas o estructura metalica";1
0zeeaQ8qyZU%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";10
zXTnV2He%2FTY%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";100
8IQu30RI0SU%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";500
gO5pziNY6js%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";30
%2BPcc4IeaF3c%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";100
71EoQpz8PBY%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre";100
cmIRLxJWNj0%3D;39121407;"Regletas de conexiones";"39121407- Regletas de conexiones";1
OJ%2B1TqovIhQ%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos";700
Wt9dUm1zNyI%3D;39121429;"Conector de fibra optica";"39121429- Conector de fibra optica";200
OujUc3UNGuc%3D;39121512;"Interruptores pulsadores o de resortes";"39121512- Interruptores pulsadores o de resortes";5
9dJiq8AsLJs%3D;39121523;Temporizadores;"39121523- Temporizadores";1
VaPUG9WF6Vs%3D;39121529;Contactores;"39121529- Contactores";5
lkDc9fCckV8%3D;39121535;"Reles y accesorios";"39121535- Reles y accesorios";15
ClUfRHDQTxQ%3D;39121601;Disyuntores;"39121601- Disyuntores";10
q7JwYcG1ucM%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";100
kutHRc7K1ZI%3D;39121604;Fusibles;"39121604- Fusibles";50
9iW%2B9%2BIkk7o%3D;39121605;Jabalinas;"39121605- Jabalinas";5
Ak3%2FjeVbYBk%3D;39121702;"Collares para cables";"39121702- Collares para cables";1
Itn5CUynxF4%3D;39121705;"Grapas para cables";"39121705- Grapas para cables";50
jyFi9p3Zv5w%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";200
SKG3Kbnsjkw%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";498
37eC0Gv9LG0%3D;40141705;Caños;"40141705- Caños";50
c2l9V3WDHu4%3D;40141705;Caños;"40141705- Caños";50
BHqZcoP1jao%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";50
lR0%2B0Ei5W%2BQ%3D;40151721;"Piezas de repuesto de la bomba de agua";"40151721- Piezas de repuesto de la bomba de agua";3
n0nJn%2BrUUPo%3D;41111943;"Sensores de resistencia o conductividad electrica";"41111943- Sensores de resistencia o conductividad electrica";100
8RjrD3m%2FVxw%3D;41111943;"Sensores de resistencia o conductividad electrica";"41111943- Sensores de resistencia o conductividad electrica";10
2KxbLNGu6oE%3D;41111943;"Sensores de resistencia o conductividad electrica";"41111943- Sensores de resistencia o conductividad electrica";100
V4EH8uf3J04%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";3
eNmZdnFMdbg%3D;41113637;"Medidores de voltaje o corriente";"41113637- Medidores de voltaje o corriente";1
w%2BpVFEubDdU%3D;43222819;"Paneles de conexion de puertos";"43222819- Paneles de conexion de puertos";20
aQULhd9e7xk%3D;55121722;"Mastiles de bandera, piezas o accesorios";"55121722- Mastiles de bandera, piezas o accesorios";50
