id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CFG6DROrOJ4%253D;acta_de_apertura_cd_n__03_adq__de_repuestos_1545233012463.pdf;"2018-12-19 12:23:55";"2019-03-29 18:03:03";"Acta de Apertura";adjudicacion;35;
K5LIedJoNQM%253D;acta_de_apertura_cd_n__03_adq__de_repuestos_1544666890770.pdf;"2018-12-12 23:10:34";"2019-03-29 18:03:03";"Acta de Apertura";adjudicacion;35;
Gxk7GPGyeIU%253D;cuadro_comparativo_1544666882874.pdf;"2018-12-12 23:10:34";"2019-03-29 18:03:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yvBEJ3r3RnU%253D;informe_de_evaluacion_1544666870041.pdf;"2018-12-12 23:10:34";"2019-03-29 18:03:03";"Informe de Evaluación";adjudicacion;36;
rCsUP%252BiT1P4%253D;notadncp_1557176321803.pdf;"2019-05-06 16:59:07";"2019-05-09 16:41:12";"Nota de Aclaración";contrato;220;
HcWaC%252BRVQkM%253D;4322_353065_1553896980642.pdf;"2019-03-29 18:03:04";;"Nota de Observacion";adjudicacion;366;
sVxoJBCLXm4%253D;notif__conf__repuesto_para_vehiculos_del_snpp_actual_1545233032482.pdf;"2018-12-19 12:23:55";"2019-03-29 18:03:03";"Notificación al Oferente";adjudicacion;39;
wKkTUpQKxPk%253D;notif__conf__repuesto_para_vehiculos_del_snpp_1544667032455.pdf;"2018-12-12 23:10:34";"2019-03-29 18:03:03";"Notificación al Oferente";adjudicacion;39;
TTFKUh%252FrupM%253D;contrato_mostafa_1557176342147.pdf;"2019-05-06 16:59:07";"2019-05-09 16:41:12";"Orden de Compra o Contrato";contrato;123;
W338kP2XZ%252FM%253D;res__adj__respuestos_para_vehiculo_1545233022880.pdf;"2018-12-19 12:23:55";"2019-03-29 18:03:03";"Resolución de Adjudicación";adjudicacion;37;
