id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjucx0SJyCVk0y14IAdKZpuHg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";1514;00;22013029;16942026;PYG;Guaraníes;2016-05-03;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjuqdhj7Fm4XQeX9E0HQ1kd6w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";1515;00;2502884;1926324;PYG;Guaraníes;2016-05-03;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjuBILZR6%2BPBferVYhXJ1sGQw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";1477;00;7107531;5470187;PYG;Guaraníes;2016-03-02;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjuY9l8Yt%2BinAYOOhlamkyKig%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";1362;00000;4957900487;4938068876;PYG;Guaraníes;2016-01-18;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjuaDhAK%2BcvGiAEhZBWgblDWg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";001311;00000;4963671204;4943816519;PYG;Guaraníes;2015-11-26;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjuMcQzVim7B9nswtB11Sg0lw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";001312;00000;5327558042;5306247852;PYG;Guaraníes;2015-11-26;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjur2NxVBfBz2Z45XDaE9q9GUvymFm7dcgb;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";001287/001288;00000;9733399;7491160;PYG;Guaraníes;2015-11-12;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjulLM%2B%2BRmOmic%2FJy9QIfYa0w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";001303;00000;5513816788;5491761512;PYG;Guaraníes;2015-11-12;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkju%2Fa3FNSNtybKQvfnY2OdsOA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";001304;00000;5155860159;5135236739;PYG;Guaraníes;2015-11-06;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjuqAp%2Fm7qtvSpt2gwhZXCklg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";001241;;11395103;8770095;PYG;Guaraníes;2015-09-24;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkju7skGHUFPSg%2FWVQKu64ni9GDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";1238/1239;;12819774455;12579143993;PYG;Guaraníes;2015-09-17;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjuojv3AjFu0e5PRuA53eG7ZncYPUE9orIY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";1207/1208/1209;;16030390924;15966269336;PYG;Guaraníes;2015-08-04;
wW7lqmZ0moZGoQ0%2F%2BmBX%2Fvi2lNyoUkjuh5cglen3EPbf%2BRATiR1sz2DeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";1210/1211;;12162614595;12113964158;PYG;Guaraníes;2015-08-04;
