id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6IV8k3qyJk4x3pWIBdKy2RJ8ASdFkywif4%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000805/812;;3420000;3252110;PYG;Guaraníes;2015-08-12;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6LjcUOgI7B0pp6ohvaTG0wCjcTGMmoA9Tw%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000810/811;;1800000;1711636;PYG;Guaraníes;2015-08-12;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6Jsip85o7nkrFUBOhTSNNS%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000545/6;;3600000;3423273;PYG;Guaraníes;2015-01-21;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6KG5liX8qZVnAx55kmslx8v;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000547;;2100000;1996909;PYG;Guaraníes;2015-01-21;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6Jr2OgNnI8YgFsp26F8FqE9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000563/4;;4950000;4707000;PYG;Guaraníes;2015-01-21;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6LcJ%2F7OdmpPmTg%2Bt9cBWlY%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000571/2;;3000000;2852727;PYG;Guaraníes;2015-01-21;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6LGGRjF2gg%2BGWvTKlNjq5kJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000583;;5700000;5420182;PYG;Guaraníes;2015-01-21;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6KYdrEaIq6WcBSZJaBTdZGl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000587;;1350000;1283728;PYG;Guaraníes;2015-01-21;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6LwqsNYk5KXGdhLzUFPE7wp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000593;;350000;332818;PYG;Guaraníes;2015-01-21;
VlLs17zU5twmx0DmoECg37i9vJtqkiRhYy3eBEAFL6KDOJwE7NHEXxZAVLGlkRB9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";001-001-0000597/8;;6210000;5905145;PYG;Guaraníes;2015-01-21;
