id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPvCzUQK1o7EL0XxGEq4vss;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0000137;;341278549;331040193;PYG;Guaraníes;2023-03-16;24107
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPpWWvM2MiW05g5mL70MKL2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001952;;23689167;16582417;PYG;Guaraníes;2021-04-08;32543
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPsa6WnIouaTXUou93viMyp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0002222;;6280337;4396236;PYG;Guaraníes;2021-04-08;32635
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPsa6WnIouaTbVMGVAxhxKk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0002222;;62803369;60919268;PYG;Guaraníes;2021-01-14;170627
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOt7vPPZEXB3VGG7auqXcvA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001877;;30222586;21155810;PYG;Guaraníes;2020-04-21;38021
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNtc%2BydjX2Gx3eOOLzXtoh9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001947;;478178974;463833605;PYG;Guaraníes;2020-04-21;38018
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOfnXLtUIItLa0Rk4TtZP0a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001915;;152652327;106856629;PYG;Guaraníes;2020-04-07;37652
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPpWWvM2MiW078pcFU1GxU8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001952;;236891665;229784915;PYG;Guaraníes;2020-04-07;36410
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMc5Q8bDGbKu%2BOqpe3ZIuPM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001845;;61414353;42990047;PYG;Guaraníes;2020-01-14;194007
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMKCmOS1yeMoC3LHTgFS2z2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001809;;70905120;49633584;PYG;Guaraníes;2019-12-03;164479
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMAsZtlT3ovUq5%2BIdPI2S7w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001753;;32047967;22433577;PYG;Guaraníes;2019-11-07;154880
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkO%2Be7IMsSTsxqIQcK3J8r7H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001768;;60839396;42587577;PYG;Guaraníes;2019-11-07;154871
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMAsZtlT3ovUjd5J54CrEQ7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001753;;320479666;310865276;PYG;Guaraníes;2019-09-05;121818
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOQmDwBOp8LZqhLGPNO3KzX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001723;;34620744;24234521;PYG;Guaraníes;2019-09-03;116961
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOQmDwBOp8LZrndR83czof6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001723;;346207440;335821217;PYG;Guaraníes;2019-08-08;105357
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPfsdHp%2B8EoqXVzMqDA6g%2B1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001695;;19243496;13470447;PYG;Guaraníes;2019-08-06;103909
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOYdJWg6lYU%2FF9XqddMPJCv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001613;;38661964;27063375;PYG;Guaraníes;2019-07-23;90836
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPfsdHp%2B8EoqRdAAIRRjJ9c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001695;;192434963;186661914;PYG;Guaraníes;2019-07-09;88171
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNVkkJzBmTJOq8NqQgYtBdp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001649;;226064015;158244811;PYG;Guaraníes;2019-07-02;81457
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkP6JF2NBocK61aiSo9LIDLh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001663;;31487341;22041139;PYG;Guaraníes;2019-07-02;81466
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkP6JF2NBocK64fq5hNKfvbb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001663;;314873407;305427205;PYG;Guaraníes;2019-06-06;72540
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNVkkJzBmTJOoUB0mybecso;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001649;;2260640149;2192820945;PYG;Guaraníes;2019-05-09;56260
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOYdJWg6lYU%2FA9FrpT1ExQH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001613;;386619644;375021055;PYG;Guaraníes;2019-04-09;38517
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOx%2BIJ5SYnCEy%2F%2BuNTqSyvm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001530;;53519503;37463652;PYG;Guaraníes;2019-04-04;38537
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkN81jrgU30I2dN3YWr8flhl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001582;;27128631;18990042;PYG;Guaraníes;2019-04-04;39507
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNtyOwJKoZIgtSFZnTUmsIe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001594;;59929797;41950858;PYG;Guaraníes;2019-04-04;39511
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNtyOwJKoZIgix%2BbCZtRg66;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001594;;599297966;581319027;PYG;Guaraníes;2019-03-19;24488
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkN81jrgU30I2WJbyMleVjge;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001582;;271286305;263147716;PYG;Guaraníes;2019-03-14;24186
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOx%2BIJ5SYnCEy%2FFi88FrmNE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001530;;535195032;519139181;PYG;Guaraníes;2019-01-16;185433
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOrxHYxh6QQa0ZJa9plV8T5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001505;;80659398;56461579;PYG;Guaraníes;2018-12-20;175987
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOqLGhRmLiaRSx7tlxAxl00;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001315;;149027994;104319596;PYG;Guaraníes;2018-12-13;165487
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMbe6PjnS17NdCQTvVwuDRG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001450;;111034218;77723953;PYG;Guaraníes;2018-12-13;165571
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkP%2Fkbs7crzfga0ngbmstKIi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001459;;127949678;89564775;PYG;Guaraníes;2018-12-13;165539
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPLTCJ%2Bv9HDNZUh2cVzof2s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001485;;88318508;61822956;PYG;Guaraníes;2018-12-13;165541
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPLTCJ%2Bv9HDNXckLGKIw%2FYH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001485;;883185077;856689525;PYG;Guaraníes;2018-11-13;147860
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPVTvcmZExopvdNL7634dTV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001359;;153749678;107624775;PYG;Guaraníes;2018-10-11;129519
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMpkPthIsJvEffDBIxs9uKK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001386;;51321654;35925158;PYG;Guaraníes;2018-10-11;129515
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkP%2Fkbs7crzfgfO%2Bi3MGFGne;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001459;;1279496777;1253906841;PYG;Guaraníes;2018-10-11;129103
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkO2wjlx7pQc%2BDH1LCBhtwry;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001408;;39565752;27696026;PYG;Guaraníes;2018-10-09;129522
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMbe6PjnS17NaotaiMTWQLQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001450;;1110342179;1088135335;PYG;Guaraníes;2018-09-20;113767
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkO2wjlx7pQc%2BMg9KPwHKZdo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001408;;395657521;387744371;PYG;Guaraníes;2018-08-09;99736
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMpkPthIsJvEZeJTvlDEg2I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001386;;513216538;502952207;PYG;Guaraníes;2018-07-24;82998
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkPVTvcmZExopiul9Ss6ko6y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001359;;1537496776;1506746840;PYG;Guaraníes;2018-06-26;67430
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNETD4OxXrSQ21dQBAQiATw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001275;;54954336;38468035;PYG;Guaraníes;2018-06-21;67495
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkO%2B0pSof4XcCCuDEgRXjeIQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001195;;33917745;23742421;PYG;Guaraníes;2018-06-12;64608
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMBtG39a7fsZmcAbjC%2BLaLl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001218;;23767014;16636910;PYG;Guaraníes;2018-06-12;64595
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNawsXZBoK7JgLCqHdUVMce;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001263;;65573412;45901388;PYG;Guaraníes;2018-06-12;67251
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkOqLGhRmLiaRVOdhY7nzFT%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001315;;1490279945;1460474346;PYG;Guaraníes;2018-05-23;50630
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkP47biVhlf7obz1nyEuQTbO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001233;;65758149;46030704;PYG;Guaraníes;2018-05-11;52442
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNk42N4w4BnZyNQMDaRTLJ3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001237;;51488005;36041603;PYG;Guaraníes;2018-05-11;52443
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNETD4OxXrSQxs9%2B9dkWKBr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001275;;549543363;538552496;PYG;Guaraníes;2018-04-09;35226
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNawsXZBoK7Jusa9ookwTdm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001263;;655734122;642619440;PYG;Guaraníes;2018-03-16;19453
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNk42N4w4BnZ8LEMDLgGyJr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001237;;514880047;504582446;PYG;Guaraníes;2018-02-23;5881
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkP47biVhlf7oe1ECjjxgP9T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001233;;657581490;644429860;PYG;Guaraníes;2018-01-17;188516
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkNgUfmQtdM3wtj7kwRNXMvz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001197;;339177455;332393906;PYG;Guaraníes;2017-12-14;167561
a15Rz8g7tGYuxQcgltq47i2G7F2LnQen8xEMKcDB%2BkMBtG39a7fsZrwYcQfDq3Uy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";001-001-0001218;;237670142;232916739;PYG;Guaraníes;2017-12-14;168676
