id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2%252Fsy0ziAjHQ%253D;linea_presupuestaria_1552480446523.pdf;"2019-03-13 09:34:08";"2019-03-18 18:08:56";"Acta de Apertura";adjudicacion;35;
qO1qZHIK2wM%253D;acta_1552480408995.pdf;"2019-03-13 09:33:45";"2019-03-18 18:08:56";"Acta de Apertura";adjudicacion;35;
euHAyHpz15A%253D;cco_1552480419180.pdf;"2019-03-13 09:33:45";"2019-03-18 18:08:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q7O7wUaOz00%253D;dictamen_lco_1002_1612964087501.pdf;"2021-02-10 10:35:17";"2021-08-05 12:00:23";"Dictamen de Rescisión";rescision_contrato;405;
gDuP6hfMWEc%253D;notificacion_lco_1002_1612964002725.pdf;"2021-02-10 10:35:17";"2021-08-05 12:00:23";"Documento Notificación";rescision_contrato;281;
NP2Pq6G8a2Q%253D;formulario_de_adecuacion_lco_1002_1612964102520.pdf;"2021-02-10 10:35:17";"2021-08-05 12:00:23";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
EN9IL%252Br4Sik%253D;informe_1552480412993.pdf;"2019-03-13 09:33:45";"2019-03-18 18:08:56";"Informe de Evaluación";adjudicacion;36;
pIfqi%252FMAEmU%253D;linea_presupuestaria_1552480446523_1558541496066.pdf;"2019-05-22 12:11:39";"2019-05-27 08:07:01";"Nota de Aclaración";contrato;220;
5mgOVAW1Z7Q%253D;nota_lco_1002_1558541368391.pdf;"2019-05-22 12:09:31";"2019-05-27 08:07:01";"Nota de Aclaración";contrato;220;
D6yQMPN7u%252Fc%253D;3393_350076_1552943334555.pdf;"2019-03-18 18:08:56";;"Nota de Observacion";adjudicacion;366;
