slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227456-norma-farina-avalos-1;CD-30157-11-46004;"2011-12-29 14:52:33.769174";227456;"Proyecto de Producción de Tilapia";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2011-12-29 14:52:34"
228678-norma-farina-avalos-1;"Pendiente de Emisión";"Pendiente de Emisión";228678;"Servicio de Consultoria Administrativa, Contable y de Control Interno";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2012-07-06 16:40:44"
248911-norma-farina-avalos-1;CD-30079-13-76642;"2013-08-21 08:52:10.62207";248911;"Servicio de Consultoría Contable, Adminsitrativa y de UOC";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2013-06-12 10:34:55"
248999-norma-farina-avalos-3;CD-30154-13-76278;"2013-08-08 16:14:57.322381";248999;"Servicios de Asesoría Contable y Administrativa, Jurídica y de UOC";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35100000;PYG;Guaraníes;;"2013-07-02 16:03:00"
267072-norma-farina-avalos-1;CD-30158-14-100254;"2014-12-15 15:46:01.527816";267072;"Servicios de Asesoría Contable y Administrativa a favor de la Municipalidad de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2014-09-09 09:39:04"
304373-norma-farina-avalos-5;CD-30157-16-119184;"2016-03-16 08:18:19.984";304373;"SERVICIOS DE CONSULTORIA CONTABLE, ADMINISTRATIVA Y JURIDICA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2016-03-09 08:22:22"
314239-norma-farina-avalos-5;CD-30163-16-124399;"2016-07-27 12:37:27.394";314239;"Servicio de Consultoría Contable, Administrativa y Asesoria Juridica";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2016-07-06 08:49:48"
322121-norma-farina-avalos-5;CD-30163-17-136706;"2017-04-06 15:45:57.229";322121;"Consultoria Contable, Juridica y de Recaudaciones para la Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2017-03-07 14:42:07"
339528-norma-farina-avalos-3;CD-30158-18-152548;"2018-02-02 14:48:25.26";339528;"Servicios de Asesoría Contable y de UOC para la Intendencia Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2018-01-17 09:14:40"
339491-norma-farina-avalos-1;CD-30165-18-152573;"2018-02-08 09:46:29.668";339491;"Servicio de Consultoría Contable";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2018-01-19 07:40:45"
339957-norma-farina-avalos-5;CD-30163-18-152741;"2018-02-21 08:41:28.6";339957;"Consultoria Contable, Juridica y Tributaria para Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2018-02-02 08:09:12"
339258-norma-farina-avalos-2;CD-30157-18-152568;"2018-02-07 14:21:58.009";339258;"ADQUISICIÓN DE SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2018-02-02 08:10:56"
355559-norma-farina-avalos-1;CD-30165-19-168287;"2019-02-13 10:41:18.978";355559;"Adquisición de Servicios de Asesoría Contable para la Municipalidad de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2019-01-31 14:15:16"
355713-norma-farina-avalos-3;CD-30157-19-168228;"2019-02-08 11:48:25.913";355713;"SERVICIOS DE ASESORIA ADMINISTRATIVA Y CONTABLE PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64900000;PYG;Guaraníes;;"2019-02-04 10:09:27"
355730-norma-farina-avalos-3;CD-30235-19-168444;"2019-02-21 08:45:07.586";355730;"Servicios de Asesoria Contable y de UOC para Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2019-02-13 07:28:43"
355701-norma-farina-avalos-2;CD-30158-19-168449;"2019-02-21 08:47:38.913";355701;"Servicios de Asesoría Contable y de UOC para la Intendencia Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2019-02-19 10:16:53"
355840-norma-farina-avalos-5;CD-30163-19-168924;"2019-03-12 08:52:16.436";355840;"Servicio de Consultoria Contable, Juridica y Tributaria";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2019-03-05 09:51:11"
373846-norma-farina-avalos-5;CD-30163-20-186249;"2020-02-03 11:12:57.313";373846;"Servicios de Asesoría Contable, Tributaria, Juridica y de UOC para la Intendencia Municipal de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2020-01-27 14:51:27"
