slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248911-servicio-consultoria-contable-adminsitrativa-uoc;248911;"Servicio de Consultoría Contable, Adminsitrativa y de UOC";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-06-12 10:34:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
248999-servicios-asesoria-contable-administrativa-juridica-uoc;248999;"Servicios de Asesoría Contable y Administrativa, Jurídica y de UOC";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-07-02 16:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68250000
265695-actualizacion-sistema-ingreso;265695;" ACTUALIZACIÓN DEL SISTEMA DE INGRESO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-06 11:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
264610-servicio-asesoria-administrativa-mejora-recaudaciones;264610;"SERVICIO DE ASESORÍA ADMINISTRATIVA PARA MEJORA DE RECAUDACIONES";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-13 16:06:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
267072-servicios-asesoria-contable-administrativa-favor-municipalidad-juan-e-o-le;267072;"Servicios de Asesoría Contable y Administrativa a favor de la Municipalidad de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-09-09 09:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
304373-servicios-consultoria-contable-administrativa-juridica-1;304373;"SERVICIOS DE CONSULTORIA CONTABLE, ADMINISTRATIVA Y JURIDICA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-03-09 08:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
314239-servicio-consultoria-contable-administrativa-asesoria-juridica-1;314239;"Servicio de Consultoría Contable, Administrativa y Asesoria Juridica";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-07-06 08:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93800000
322121-consultoria-contable-juridica-recaudaciones-intendencia-municipal-1;322121;"Consultoria Contable, Juridica y de Recaudaciones para la Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-03-07 14:42:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
339528-servicios-asesoria-contable-uoc-intendencia-municipal-1;339528;"Servicios de Asesoría Contable y de UOC para la Intendencia Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-01-17 09:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123500000
339491-servicio-consultoria-contable-1;339491;"Servicio de Consultoría Contable";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-01-19 07:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
