id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RgvaJBCVZk0%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";500
WGzQ1LkaXEc%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";500
%2BxE1%2Fz0X%2Fds%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";3
2eOIu%2FeMayY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
mWnsBlqX97E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
W7M%2BtMJPc9M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
R0Cv5JWpLnQ%3D;31151505;"Cable de acero";"Cable de acero";500
97Hm78D%2F9qw%3D;26121635;"Cables electricos";"Cables electricos";400
HcXtRWpaXx4%3D;26121635;"Cables electricos";"Cables electricos";500
i6%2FuHqRzrDQ%3D;26121635;"Cables electricos";"Cables electricos";300
lD9rZZLYZ4g%3D;26121635;"Cables electricos";"Cables electricos";200
4TcsIqQ%2FA%2FU%3D;26121635;"Cables electricos";"Cables electricos";50
ZsFYGTV5Pxo%3D;26121635;"Cables electricos";"Cables electricos";200
ldhrl2XF0Cc%3D;26121635;"Cables electricos";"Cables electricos";200
B7mArOFrJS4%3D;26121635;"Cables electricos";"Cables electricos";200
%2FqnDfn1WPbg%3D;26121635;"Cables electricos";"Cables electricos";300
D9ah9dI%2Bs8I%3D;26121635;"Cables electricos";"Cables electricos";100
8lw640s8NK4%3D;26121635;"Cables electricos";"Cables electricos";200
2Hr7WWx4EB0%3D;26121635;"Cables electricos";"Cables electricos";300
YRvskM83q9I%3D;26121635;"Cables electricos";"Cables electricos";200
pmyJoNB86aE%3D;26121635;"Cables electricos";"Cables electricos";100
%2FINyBmTb7q0%3D;26121635;"Cables electricos";"Cables electricos";200
mLmdsoaA0ik%3D;26121635;"Cables electricos";"Cables electricos";100
jEtdpIpFZq0%3D;26121635;"Cables electricos";"Cables electricos";200
UCby4YFavFA%3D;26121635;"Cables electricos";"Cables electricos";200
pjJzyVBjucw%3D;26121635;"Cables electricos";"Cables electricos";500
Uq6%2Fuk134EU%3D;26121635;"Cables electricos";"Cables electricos";400
Pg4FlVJSrmE%3D;26121635;"Cables electricos";"Cables electricos";500
n6qn5kqHlzk%3D;26121635;"Cables electricos";"Cables electricos";200
EWmjaYBfEgY%3D;26121635;"Cables electricos";"Cables electricos";500
ZBxFnWvjkEg%3D;26121635;"Cables electricos";"Cables electricos";200
0ALpZQ5VJyU%3D;26121635;"Cables electricos";"Cables electricos";500
z3PWLy76B9A%3D;26121635;"Cables electricos";"Cables electricos";200
0KSOP3g75YQ%3D;26121635;"Cables electricos";"Cables electricos";50
3rEL5PpMmEE%3D;26121635;"Cables electricos";"Cables electricos";100
ljft7E9Neu0%3D;26121635;"Cables electricos";"Cables electricos";100
WQSnIL7AVx8%3D;26121635;"Cables electricos";"Cables electricos";100
1yuxVrNjl70%3D;26121635;"Cables electricos";"Cables electricos";200
2aF4W%2BeLWIA%3D;26121635;"Cables electricos";"Cables electricos";300
ZWW7Y3juYaE%3D;26121635;"Cables electricos";"Cables electricos";200
UPKq5%2FwgZNw%3D;26121635;"Cables electricos";"Cables electricos";200
LGS6S1%2BlQUM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
EctIq0aMkL4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
AzyiGquxjC4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
2CxLRgyzvJo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
wtG48piF%2F9c%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
LvKULkqlB%2FY%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
4qB1WeHlh60%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
EfFob5iKu%2BE%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";30
VHnjeyfZJMg%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
seFkKIRallw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
3H1Gv7EkcHU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
sbw0V5qD%2FRc%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
%2B8oXiuQVha0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
iXLT7EPIIsA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
vwJhH1Pa1d4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
5J3nkfp%2F7UA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
x%2BZNe4oA8m8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
teUBOJRputQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
AG8THPpu%2BBQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
d5mSqOORuzE%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";30
PT5dIaLg3%2Fs%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";30
Evl%2FEp1uPEk%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";25
OgGBGJMzdQc%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
ic7a%2F6hMG00%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";5
oio9Bioa%2Fcg%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";3
4Tt5eMkV0yc%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
dDddop519%2B8%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";50
GN2d%2BRuHsXE%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
nkW2IctnUDA%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
T%2FF0jrcDqOc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";30
RMEOQWwHzJY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
sQOHXXDuyXs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";80
YOOaly0%2BEqQ%3D;26121541;"Conductores electricos";"Conductores electricos";50
s0Jq2LT5Cg4%3D;26121541;"Conductores electricos";"Conductores electricos";100
dOIc55FEEkk%3D;26121541;"Conductores electricos";"Conductores electricos";200
rcFWAXrwwqc%3D;26121541;"Conductores electricos";"Conductores electricos";200
4w5HUz4k9k8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";200
AHGLiHKFxKo%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"Conjuntos o dispositivos de puesta a tierra y pararrayos";10
gxzbM%2FHUQpM%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";30
e0rrghabWHg%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";20
IwDsYmwY3f0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
0RStc8AUAj0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
JvqbWMfVnl4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
1MD9q6N5agc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
tOxJMAjtHNw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
4Y7JpnbCY%2B0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
%2BVUYDoNAy2g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
CQTCQLDOvcs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";31
G1fBLVscaFg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
cVnXflueikY%3D;39101601;"Focos varios";"Focos varios";100
CJpmi6EJ%2BSY%3D;39101601;"Focos varios";"Focos varios";100
TES271eaGhg%3D;39121604;Fusibles;Fusibles;20
HtMTXQk9rGM%3D;39121604;Fusibles;Fusibles;10
4X%2FN1Cgx2I0%3D;39121604;Fusibles;Fusibles;10
0AwvjvjoAzE%3D;39121604;Fusibles;Fusibles;10
EcmtXUv6F0A%3D;39121604;Fusibles;Fusibles;20
TcdkOX7WOwA%3D;39121705;"Grapas para cables";"Grapas para cables";1000
fGyYBPASFCQ%3D;39121705;"Grapas para cables";"Grapas para cables";1000
dZCNjhURWYc%3D;39121705;"Grapas para cables";"Grapas para cables";1000
3WSMqKIpzB0%3D;23171511;"Herramientas de soldadura";"Herramientas de soldadura";2
N3hwcu2Nk8s%3D;23171511;"Herramientas de soldadura";"Herramientas de soldadura";3
1JIA25nnNHY%3D;23171511;"Herramientas de soldadura";"Herramientas de soldadura";2
zq%2F23n8WqVo%3D;27113201;"Herramientas varias";"Herramientas varias";30
Xdf1yAdFlw8%3D;27113201;"Herramientas varias";"Herramientas varias";5
3LAScGEfgSE%3D;39121605;Jabalinas;Jabalinas;50
a9jwej1Bpvk%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";200
%2Fl8JKpH1LX0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
%2Flf%2Fe1Id4%2BE%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
KaSZYJnU2XI%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
HxR8qMFOw5I%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";200
b9BcrKeRtfU%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";50
HbgaiVYFEZU%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";50
AqcZQm08PNs%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";200
kOKT4%2B%2FCMAw%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";100
iLLs%2BEa07FU%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";100
yv1yI8FTQR4%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
aBtZnHdgVuI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
Al7Shp8wpKE%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
6UWOsA%2FeIQA%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";300
gChn%2BhLEQi4%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";50
i0Eo1ptNpLk%3D;39111803;Portalamparas;Portalamparas;50
Zw0sfroAxfE%3D;31162806;Tarugos;Tarugos;500
6W%2B0ZhJJvCM%3D;31162806;Tarugos;Tarugos;500
a4L4f7alEYw%3D;31162806;Tarugos;Tarugos;20
ZRShhROYCn8%3D;31162806;Tarugos;Tarugos;100
zHtZjSqu9Ts%3D;31162806;Tarugos;Tarugos;70
%2FR6KzhUko9g%3D;31162806;Tarugos;Tarugos;200
KntghOXJqvc%3D;31162806;Tarugos;Tarugos;30
pB0rzzfsAtQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
TVd2U9PitVg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
yfd9KtLYS8w%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
I2OHlGlXYFc%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
ONGl2Yr8itc%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
pS57Jj%2FOwRo%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
EAPVLnfjQ5k%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
hZ6LYwYQwZo%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
QeUXLPGyjEE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";5
bPNLo7nqCi0%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
ghv2B3%2FFklU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";600
