id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BQWeLHyrw%2Bo%3D;23101507;Moldeadoras;"23101507- Moldeadoras";1
kemHOu1P2dE%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"23151603- Maquina / Equipo / Suministros para industria del cemento";1
RjwLRFpdanY%3D;23153302;"Fresadora para escariador";"23153302- Fresadora para escariador";1
fPrs83zjvoc%3D;27112205;"Vibradores de hormigon";"27112205- Vibradores de hormigon";1
ywVb4EDEd80%3D;27121502;Prensas;"27121502- Prensas";1
CT4QrmGhbTI%3D;31163211;"Grapas de retencion";"31163211- Grapas de retencion";1
%2Bzxj9Gn%2FfbA%3D;41103316;Picnometros;"41103316- Picnometros";1
VUrrVnR%2FHZI%3D;41103805;"Vibradores de laboratorio";"41103805- Vibradores de laboratorio";1
Tky44Zy92Fc%3D;41104507;"Hornos microondas de laboratorio";"41104507- Hornos microondas de laboratorio";1
POQ5WNo3tvY%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"41105002- Equipo de tamizado y accesorios para laboratorio";1
ndqXGlXhoLw%3D;41111621;"Calibradores y Accesorios";"41111621- Calibradores";1
pbgjXSh%2Bdc8%3D;41111705;"Objetivos para microscopios";"41111705- Objetivos para microscopios";1
qo%2FIj3MPLWc%3D;41111933;"Sensores de carga electrica";"41111933- Sensores de carga electrica";1
myDrL9CLRYM%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
VjHY%2F44Tmco%3D;41113638;Osciloscopios;"41113638- Osciloscopios";1
NYOWJkC8e%2BY%3D;41113702;Comparadores;"41113702- Comparadores";1
AxmQytjrotE%3D;41114204;"Teodolitos y accesorios";"41114204- Teodolitos y accesorios";1
RQkzsPAr0l0%3D;41114603;"Instrumentos de ensayo del cemento y el hormigon";"41114603- Instrumentos de ensayo del cemento y el hormigon";1
AQz9YwUl2sY%3D;41115320;"Generadores de senal";"41115320- Generadores de senal";1
5oo87zBRB%2Fs%3D;41115603;"Medidores de PH";"41115603- Medidores de PH";1
jmyA%2FY3dEhU%3D;41121510;"Pipetas volumetricas";"41121510- Pipetas volumetricas";1
i2Cp2zQtjpI%3D;41121804;"Matraces de laboratorio y Accesorios";"41121804- Matraces de laboratorio";1
JhDAi%2BrYVDQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";1
%2B2WPV46%2FCcc%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";1
1ZEdUbripTI%3D;52161518;"Receptores de sistema de posicionar global";"52161518- Receptores de sistema de posicionar global";1
sJQQXGYIfM4%3D;60101104;"Maquinas electronicas de pruebas";"60101104- Maquinas electronicas de pruebas";1
