id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5YWvZX5Cgu8%3D;14111531;"Libros de escritura o registros";"14111531-001 Libros de escritura o registros";10
q5%2F8wm%2BniHc%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517-001 Cinta para empaquetar o de embalaje";300
eYrav2rsLlk%3D;44101716;Perforadoras;"44101716-001 Perforadoras";10
CKBwMdcJTzk%3D;44103103;Toner;"44103103-001 Toner";30
arN4Ji7G4xk%3D;44103103;Toner;"44103103-001 Toner";50
N3iGy39b%2FAU%3D;44103103;Toner;"44103103-005 Toner";10
n1VvlCLwaKc%3D;44103103;Toner;"44103103-005 Toner";20
FvJ6hdtuthA%3D;44103105;"Cartuchos de tinta";"44103105-001 Cartuchos de tinta";200
jzEGN%2FZtEoE%3D;44103105;"Cartuchos de tinta";"44103105-001 Cartuchos de tinta";80
SwYuw20HZy8%3D;44103105;"Cartuchos de tinta";"44103105-002 Cartuchos de tinta";50
xXcz%2FyKY200%3D;44103105;"Cartuchos de tinta";"44103105-002 Cartuchos de tinta";150
vEK%2BWJRWaiQ%3D;44121604;Sellos;"44121604-002 Sellos";30
Sd%2FwEqCHSrQ%3D;44121604;Sellos;"44121604-002 Sellos";50
fp36hUyI5KA%3D;44121604;Sellos;"44121604-002 Sellos";30
E%2BewikrZZjY%3D;44121615;"Presilladora o grapadora";"44121615-001 Presilladora o grapadora";10
GrjRQImp3Io%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621-001 Almohadillas para tinta o sus accesorios";50
2ixRq%2B%2FM7QQ%3D;44121624;Regla;"44121624-001 Regla";100
g%2BCEfx5hArk%3D;44121704;Boligrafos;"44121704-001 Boligrafos";2500
gSvMJyqWgXs%3D;44121708;Marcadores;"44121708-001 Marcadores";30
d8L0QnjZuyw%3D;44121708;Marcadores;"44121708-002 Marcadores";50
GFfy9Xkvq5w%3D;44121804;Borradores;"44121804-002 Borradores";10
uVFrw5%2FuMig%3D;44121902;"Tinta ";"44121902-002 Tinta ";50
5W0V4f5Tqe4%3D;44122003;"Tablas para sujetar";"44122003-002 Tablas para sujetar";100
Y2S2gTqPwJQ%3D;44122011;"Carpetas para archivos";"44122011-001 Carpetas para archivos";1000
XD2iu5xLUw4%3D;44122015;Bibliorato;"44122015-006 Bibliorato";100
KtWak0OYJLY%3D;44122015;Bibliorato;"44122015-007 Bibliorato";200
FilMrxb9PIQ%3D;44122017;"Carpetas colgantes o accesorios";"44122017-003 Carpetas colgantes o accesorios";300
KI438XcnG40%3D;44122025;"Tapas para encuadernacion ";"44122025-002 Tapas para encuadernacion ";1000
Laz%2BTpPed4k%3D;44122104;"Clips para papel";"44122104-001 Clips para papel";200
QMJR40awp9o%3D;44122104;"Clips para papel";"44122104-003 Clips para papel";100
MT%2F774x1kH4%3D;44122107;Grapas;"44122107-001 Grapas";200
o4M%2BBxCGcCg%3D;44122107;Grapas;"44122107-001 Grapas";10
2zqZPcOGvyo%3D;44122120;"Espiral de encuadernacion";"44122120-001 Espiral de encuadernacion";500
E4f2RfLvETg%3D;60121535;"Borradores de goma";"60121535-002 Borradores de goma";100
