id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LkKDWyfFH5Nt0Kp2felW5l;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0004490;;4497500;4481473;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LhgVF%2B0m%2F1cBmaL1jMZWYq;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004492;;5216000;5197412;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JqrU0FOiKFLY9rnIvMeHHc;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004493;;4776000;4758980;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6K43uryRvpB3ks7%2FjYOGyJp;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004494;;3961000;3946884;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LKnUqX8yQ0n9qqgYAdxX6L;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004496;;8837500;8806006;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6J3PlgWgECXj%2F8zJzdOjDq%2B;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004497;;1385500;1380564;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IjAVB2lUzC1tSEyrgUd5PW;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004498;;5063500;5045456;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6J8bnWfN0UUA3DeOveCDXnh;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004499;;3030000;3019202;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6K%2FWupsbPvHzDgAJqozmW24;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004502;;1376000;1371096;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6Jzf3cDCJFN0uSFwEnbGATT;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-004504;;1868000;1861343;PYG;Guaraníes;2012-07-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LqrHHaKzum74REQvwWT8Fb;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003716;;13175000;13128048;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JYlZIQkTu%2FEs6kcyQG2Fyx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003717;;3327000;3315143;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JWbsaCUofSVUjC9%2FDyPlU%2B;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003756;;4774000;4756987;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6KcJA3ajiJqZTq0%2BmOxC8HR;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003757;;1315500;1310812;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LbyVHNizq%2FnCzCon0SDe9p;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003764;;656500;654160;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LZM9K%2Frlh6K12sblbdIgXO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003765;;897500;894302;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JI5%2BhLX1cRPdA%2BaYOfPoPO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003766;;1249800;1245346;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IXw1zFs7Wsm2stiOfdDL%2FS;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003767;;2543600;2534536;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6KwLoSEHti3HY9jZEHxbJnT;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003863;;3388400;3376325;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6KCfkLEOEaKkJCrB5LyAlmW;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003864;;391500;390105;PYG;Guaraníes;2011-12-30;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6Jdw%2BhwldN507MbmcpaemOq;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003760;;14063000;14012884;PYG;Guaraníes;2011-12-27;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6KINflJzjWdY%2BfGIY0D6KGM;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003761;;2475900;2467077;PYG;Guaraníes;2011-12-27;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JxzvDChAFb2WBPOk1BagW%2F;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003762;;5002500;4984674;PYG;Guaraníes;2011-12-27;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IEP7mafdyLH3EXG4ZpD6uu;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003763;;23625000;23540808;PYG;Guaraníes;2011-12-27;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JoR1C680dPJrW8FYlblUor;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003566;;264900;263956;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6KU2p19rj7Cqhn0Fw59lXFA;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003567;;783000;780210;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6K7AFe6RL9JxrSJSGkQvx0f;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003568;;135000;134519;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IWtplXYFtGXHKv8kxp0TmU;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003569;;45000;44840;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IPM2luLjV6rDO2Kh%2Bj7M4d;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003570;;45000;44840;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6K5fb2%2FaL2xaP%2BrEFBwX36E;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003571;;320500;319358;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IHFVCeXw4mUYcfhflHAiuQ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003572;;41000;40854;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6Jm%2Fq9oJCzzxZRZ1caQoPW%2F;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003573;;330000;328825;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6L%2Fn9xbHW1TDe8ArS3HgcPu;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003574;;775500;772736;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IVAuX5mWZUTvFV826BC2Mp;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003575;;45000;44840;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6Jq07gCOVFzDn98ZYuWk2FY;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003576;;242500;241636;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IZBdvqQg1JeGvbpXw9Cu4d;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003577;;93000;92668;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LhvDXpa7%2BRBauSgj33LPzL;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003578;;1015000;1011384;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6J7M6SdyFoWdJSfCPwZRZvN;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003579;;95000;94661;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LwAcDVIHpUkk5J4qfICgQO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003580;;61000;60783;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6ISmf0Y4s8tzZPmKgAtCj87;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003581;;1045000;1041276;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6KSj7wToHXplyeWRRTVm1ap;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003582;;45000;44840;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LAajjoU6%2Fk29tRxoP9C9HJ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003583;;546000;544054;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6Ky%2BSGFHtQlBLUR5cKyPp3w;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003584;;167000;166405;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LXKRoTQUTYqEwSs1FN%2FnjA;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003585;;149000;148469;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JibCU9X40S%2BeXY5eAhIg9D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003586;;2134500;2126894;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JyGxXOPtGMr3FH4%2F6CgoNI;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003587;;20500;20427;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JFV3TiiKEFTgfU9bg0JOKv;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003590;;382200;380838;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LFQqTQ90jg470Q5%2Bo5hB%2BQ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003591;;32800;32800;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IQpULu%2BfJBy4PV0PJM3XTB;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003592;;147000;146476;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LNaKcPu8QyXmmSBs55qGNj;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003593;;1310000;1305331;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6JAB%2BU23fu6HR1mvNWbxFQ5;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003594;;490000;488254;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LeGOPpDIuEThRdbR33P7M6;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003595;;195000;194304;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LoVlNYe3wSJIxtHtJiYUsk;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003597;;341100;339885;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6Ka113cwg2GttQZfL9MK6Bd;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003598;;221000;220212;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6LHzybKKBZ03ksuTET3aQGP;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003599;;69000;68755;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6I%2F72NCdGrUgcHycXyRIIdH;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0036000;;61000;60783;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IkzlhPrYl%2FDKtfkSPppGex;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003601;;252800;251899;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6KTlKH7iJ2iT7NX6L08oGbQ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003602;;257900;256981;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IGc6RFyOjD7wq401AX7moI;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003603;;225000;224198;PYG;Guaraníes;2011-11-24;
mjEJ4CBMBRcSpfjtdpKvaYfg2s%2Bmsn3MYy3eBEAFL6IqFCq7GMN5j%2BtGXjLU0Gqb;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-003609;;389000;387614;PYG;Guaraníes;2011-11-24;
