id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AUTxC%2FJe90I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
sYdtYt4AP8Y%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
HtaapkPBvTI%3D;26121635;"Cables electricos";"Cables electricos";1
E9CtAx6VCb4%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
TSkfRK9H9Fs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
%2FZNWS2xgQA8%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
O2BqUJi4SbI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
mCmifjtiBuA%3D;39121503;Conmutadores;Conmutadores;1
VkTzi%2FL1x4I%3D;39121529;Contactores;Contactores;1
njIYVR7qZM4%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
kUFY6vxrm7s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Wnbx%2BBOu%2F%2B0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
oyucH9LylkA%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
qkDuSSn8oGU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
WfT%2BdGz%2F%2FoU%3D;39101601;"Focos varios";"Focos varios";1
Ho8u0JqvBJc%3D;46181504;"Guantes protectores";"Guantes protectores";1
CtHmYIrkhhg%3D;27113201;"Herramientas varias";"Herramientas varias";1
c0xAhdLCQCE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
3YqohilWpaA%3D;39121605;Jabalinas;Jabalinas;1
R1Z%2F9SATLrw%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
hVG3%2Fq9G8%2B4%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
6txbJ8rBRks%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
FSt0IKOO3mg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
mhZSLYFAAGQ%3D;39111803;Portalamparas;Portalamparas;1
auwa3kkXzso%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
Dcz1h0f7Pm4%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
WCc2GBJRt8o%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
JfgiFul06II%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
IINyDXj2iig%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
