id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S%2FV9NiAnBYdg3mM07iELNw%3D%3D;1;43201803-001;"Disco duro para almacenamiento";"HDD S-ATA 3 500 GB 3,5";252000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuCrcSp6c5dg3mM07iELNw%3D%3D;2;43201803-001;"Disco duro para almacenamiento";"HDD S-ATA 3 500 GB 2,5";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TEO7P8wqFqVg3mM07iELNw%3D%3D;3;43211601-002;"Fuente para gabinete ";"FUENTE ATX 250 WATTS";62000;_NO_APLICA_;4.000000000000;_NO_APLICA_;248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fq6PYHOmOLNg3mM07iELNw%3D%3D;4;43201513-004;"Placa Madre (Motherboard) ";"PLACA MADRE 1151/VGA/HDMI/DDR3";336000;_NO_APLICA_;2.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C72hlL6lBxBg3mM07iELNw%3D%3D;5;32101699-999;"Memoria DDR (Double Data Rate)";"MEMORIA DDR 3 1333 MHZ 2 GB";140000;_NO_APLICA_;6.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wW4SZ0fwkI5g3mM07iELNw%3D%3D;6;26111711-001;"Pila de litio";"PILA PARA PLACA MADRE CR 2032";7000;_NO_APLICA_;14.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9IxOzGalB5g3mM07iELNw%3D%3D;7;43211706-002;"Teclado USB";"TECLADO USB NEGRO";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gA8RriUSqlpg3mM07iELNw%3D%3D;8;43201803-004;"Cable para disco duro";"CABLE VGA 1,5 MTS";28000;_NO_APLICA_;6.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZrsgjF44q5tg3mM07iELNw%3D%3D;9;43201404-002;"Tarjetas de Red Inalambrica";"TARJETA DE RED PCI 10/100";28000;_NO_APLICA_;5.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFZIx1PLpclg3mM07iELNw%3D%3D;10;43201404-002;"Tarjetas de Red Inalambrica";"TARJETA DE RED PCI 10/100/1000 MB";56000;_NO_APLICA_;3.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xpJTtiYTaApg3mM07iELNw%3D%3D;11;43223108-001;"NIC LAN Inhalambrica(WIRELESS) ";"ADAPTADOR WIRELESS USB 150 MBPS";56000;_NO_APLICA_;2.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JGZr3XFrgd5g3mM07iELNw%3D%3D;12;39121402-007;Prolongador;"ZAPATILLA DE CONEXIÓN 6 TOMAS";17000;_NO_APLICA_;7.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
geueoiLbZ91g3mM07iELNw%3D%3D;13;43211612-9999;"Pasta termica";"PASTA TERMICA BLANCA 100 GRS";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8K9RYHxB75g3mM07iELNw%3D%3D;14;26121609-9999;"Cable HDMI";"ADAPTADOR HDMI EXTENSOR POR UTP";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZt5Xpuz5sJg3mM07iELNw%3D%3D;15;43201830-001;"Unidad de estado sólido ssd";"SSD 180 GB";560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
