slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277355-moviment-traiding-s-a-3;CD-22002-14-87643;"2014-05-22 16:17:24.276377";277355;"Reparación Albergue para Niños de Antequera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2014-05-13 10:30:00"
274694-moviment-traiding-s-a-1;CD-30008-14-90082;"2014-07-09 15:48:16.360106";274694;"Mejoramiento de Caminos Vecinales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122864000;PYG;Guaraníes;;"2014-06-26 14:27:36"
279257-moviment-traiding-s-a-1;CD-22002-14-90109;"2014-07-10 08:02:30.669661";279257;"Reparación Sede Gobernación y Polideportivo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2014-07-04 16:34:19"
274211-moviment-traiding-s-a-1;CD-30008-14-92048;"2014-08-14 15:26:37.542816";274211;"Construcción de Paseo Central";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99240000;PYG;Guaraníes;;"2014-07-21 12:08:48"
279259-moviment-traiding-s-a-1;CD-22002-14-91574;"2014-08-05 14:55:49.675786";279259;"Terminación de Aulas Escolares de la Planta Baja del Colegio Nacional ""Prof. Elsa Jacinta Massi"" de la Ciudad de San Pedro de Ycuamandyyú";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107500000;PYG;Guaraníes;;"2014-07-31 08:18:57"
292794-moviment-traiding-s-a-1;CD-22002-15-105384;"2015-04-22 16:28:29.99775";292794;"Construcción de empedrado- Asent. 6 de enero. Dto Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120140000;PYG;Guaraníes;;"2015-04-14 15:00:43"
296308-moviment-traiding-s-a-1;CD-22002-15-107702;"2015-06-19 17:11:30.889566";296308;"Construcción de Enripiado en el Distrito de Nueva Germania";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-06-11 17:05:53"
296101-moviment-traiding-s-a-1;CO-22002-15-109123;"2015-07-21 16:37:55.465256";296101;"Construccion de Puente de hormigón y enripiado en diferentes barrios - San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279108000;PYG;Guaraníes;;"2015-07-20 14:45:27"
298697-moviment-traiding-s-a-1;CD-22002-15-111637;"2015-09-04 12:58:30.511283";298697;"Construcción de enripiado en el Distrito de Puerto Antequera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139200000;PYG;Guaraníes;;"2015-09-02 11:23:54"
297976-moviment-traiding-s-a-2;CO-22002-15-114565;"2015-11-11 15:58:43.307766";297976;"Construcción de Aulas Escolares y Prescolares";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251252000;PYG;Guaraníes;;"2015-11-10 16:10:45"
